"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Canada"
"__03","Chinese Taipei"
"__04","Fiji"
"__05","French Polynesia"
"__06","Hong Kong SAR of China"
"__07","Japan"
"__08","Korea, Rep. of"
"__09","Kuwait"
"__0a","Mauritius"
"__0b","Netherlands"
"__0c","New Caledonia"
"__0d","New Zealand"
"__0e","Papua New Guinea"
"__0f","Philippines"
"__0g","Singapore"
"__0h","South Africa"
"__0i","Zimbabwe"
"__0j","Spain"
"__0k","Sweden"
"__0l","Thailand"
"__0m","Tonga"
"__0n","United Kingdom"
"__0o","USA excl. PR. & Virgin Isds."
"__0p","USA incl. Puerto Rico"
"__0q","USA incl. PR. & Virgin Isds."
"__0r","Bahrain"
"__0s","China"
"__0t","Cyprus"
"__0u","Malaysia"
"__0v","Portugal"
"__0w","Bunkers"
"__0x","Indonesia"
"__0y","Sri Lanka"
"__0z","Guatemala"
"__10","Ireland"
"__11","Italy excl. San Marino & Vatican"
"__12","Italy incl. San Marino & Vatican"
"__13","Saudi Arabia"
"__14","Viet Nam"
"__15","United Arab Emirates"
"__16","Italy incl. San Marino"
"__17","Mozambique"
"__18","India"
"__19","Germany"
"__1a","Nauru"
"__1b","Kiribati"
"__1c","Zambia"
"__1d","Australia"
"__1e","Kenya"
"__1f","Lebanon"
"__1g","Brunei Darussalam"
"__1h","Turkey"
"__1i","Egypt"
"__1j","France excl. Monaco & overseas"
"__1k","France incl. Monaco & overseas"
"__1l","Syrian Arab Rep."
"__1m","France incl. Monaco excl. overseas"
"__1n","Pakistan"
"__1o","Solomon Isds."
"__1p","Maldives"
"__1q","Iran"
"__1r","Vanuatu"
"__1s","Timor-Leste"
"__1t","Antarctica"
"__1u","Cameroon"
"__1v","Qatar"
"__1w","Southern African Customs Union"
"__1x","Belgium"
"__1y","EU 27"
"__1z","Myanmar"
"__20","Congo, The Rep. Dem. of"
"__21","Mexico"
"__22","Bangladesh"
"__23","Greece"
"__24","Tanzania, United Rep. of"
"__25","Uganda"
"__26","Poland"
"__27","Oman"
"__28","Cook Isds."
"__29","Tuvalu"
"__2a","Macao SAR of China"
"__2b","Ukraine"
"__2c","Croatia"
"__2d","Czech Rep."
"__2e","Ethiopia"
"__2f","Grenada"
"__2g","Hungary"
"__2h","Jordan"
"__2i","Mali"
"__2j","Romania"
"__2k","Slovakia"
"__2l","Slovenia"
"__2m","Switzerland excl. Liechtenstein"
"__2n","Switzerland incl. Liechtenstein"
"__2o","Brazil"
"__2p","Central African Rep."
"__2q","Chile"
"__2r","Ecuador"
"__2s","Gabon"
"__2t","Ghana"
"__2u","Israel"
"__2v","Côte d'Ivoire"
"__2w","Morocco"
"__2x","Aruba"
"__2y","U.S. Minor Outlying Isds."
"__2z","Peru"
"__30","Russian Federation"
"__31","Saint Kitts & Nevis"
"__32","Senegal"
"__33","U.S. Miscellaneous Pacific Isds."
"__34","Venezuela"
"__35","Argentina"
"__36","Gambia"
"__37","Iceland"
"__38","Sudan"
"__39","Trinidad & Tobago"
"__3a","Denmark"
"__3b","Virgin Isds. U.S."
"__3c","Serbia & Montenegro"
"__3d","Colombia"
"__3e","Afghanistan"
"__3f","Algeria"
"__3g","Bahamas"
"__3h","Namibia"
"__3i","Dominican Rep."
"__3j","Lao People's Dem. Rep."
"__3k","Tunisia"
"__3l","Macedonia, The Fmr. Yugoslav Rep."
"__3m","Bosnia & Herzegovina"
"__3n","Estonia"
"__3o","Moldova, Rep. of"
"__3p","Montserrat"
"__3q","Somalia"
"__3r","Bolivia"
"__3s","Guam"
"__3t","Nigeria"
"__3u","Kosovo"
"__3v","Costa Rica"
"__3w","Madagascar"
"__3x","Niger"
"__3y","Lithuania"
"__3z","Albania"
"__40","Chad"
"__41","Dominica"
"__42","Serbia"
"__43","Bulgaria"
"__44","Honduras"
"__45","Nicaragua"
"__46","Northern Mariana Isds."
"__47","Kyrgyzstan"
"__48","Cambodia"
"__49","Armenia"
"__4a","Latvia"
"__4b","Mauritania"
"__4c","Malta"
"__4d","Panama"
"__4e","Finland"
"__4f","Guinea"
"__4g","Burundi"
"__4h","El Salvador"
"__4i","Liberia"
"__4j","Luxembourg"
"__4k","Norway excl. Bouvet S. & JM."
"__4l","Norway incl. S. & JM. excl. Bouvet"
"__4m","Rwanda"
"__4n","Anguilla"
"__4o","Burkina Faso"
"__4p","Austria"
"__4q","Cape Verde"
"__4r","Swaziland"
"__4s","Other areas n.e.s."
"__4t","Togo"
"__4u","Sao Tome & Principe"
"__4v","Uruguay"
"__4w","Seychelles"
"__4x","Benin"
"__4y","Belarus"
