"","Erwerbstätigkeits- und Beschäftigungsstatus"
"0","Teilzeitbeschäftigte Unterbeschäftigte"
"1","Unausgeschöpftes Arbeitskräftepotential"
"2","Personen, die eine Arbeit suchen, aber kurzfristig nicht verfügbar sind"
"3","Personen, die für eine Arbeit verfügbar sind, aber nicht suchen"
"","Geschlecht"
"_0","Insgesamt"
"_1","Männer"
"_2","Frauen"
"","Altersklasse"
"__0","15 bis 24 Jahre"
"__1","15 bis 74 Jahre"
"__2","20 bis 64 Jahre"
"__3","25 bis 54 Jahre"
"__4","25 bis 74 Jahre"
"__5","55 bis 74 Jahre"
"","Maßeinheit"
"___0","Tausend Personen"
"___1","Prozent der Bevölkerung insgesamt"
"___2","Prozent der Beschäftigung insgesamt"
"___3","Anteil der Nichterwerbspersonen"
"___4","Prozent der erweiterten Erwerbsbevölkerung"
"","Geopolitische Meldeeinheit"
"____00","Europäische Union - 27 Länder (ab 2020)"
"____01","Euroraum - 20 Länder (ab 2023)"
"____02","Belgien"
"____03","Bulgarien"
"____04","Tschechien"
"____05","Dänemark"
"____06","Deutschland"
"____07","Estland"
"____08","Irland"
"____09","Griechenland"
"____0a","Spanien"
"____0b","Frankreich"
"____0c","Kroatien"
"____0d","Italien"
"____0e","Zypern"
"____0f","Lettland"
"____0g","Litauen"
"____0h","Luxemburg"
"____0i","Ungarn"
"____0j","Malta"
"____0k","Niederlande"
"____0l","Österreich"
"____0m","Polen"
"____0n","Portugal"
"____0o","Rumänien"
"____0p","Slowenien"
"____0q","Slowakei"
"____0r","Finnland"
"____0s","Schweden"
"____0t","Island"
"____0u","Norwegen"
"____0v","Schweiz"
"____0w","Vereinigtes Königreich"
"____0x","Montenegro"
"____0y","Nordmazedonien"
"____0z","Serbien"
"____10","Türkei"
