"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Sri Lanka"
"__02","China"
"__03","Chinese Taipei"
"__04","Germany"
"__05","Hong Kong SAR of China"
"__06","Indonesia"
"__07","Malaysia"
"__08","Netherlands"
"__09","New Zealand"
"__0a","Philippines"
"__0b","India"
"__0c","Singapore"
"__0d","Thailand"
"__0e","Tonga"
"__0f","USA excl. PR. & Virgin Isds."
"__0g","USA incl. Puerto Rico"
"__0h","USA incl. PR. & Virgin Isds."
"__0i","Fiji"
"__0j","Korea, Rep. of"
"__0k","Solomon Isds."
"__0l","France excl. Monaco & overseas"
"__0m","France incl. Monaco & overseas"
"__0n","Papua New Guinea"
"__0o","France incl. Monaco excl. overseas"
"__0p","French Polynesia"
"__0q","Viet Nam"
"__0r","Central African Rep."
"__0s","Japan"
"__0t","Kuwait"
"__0u","Vanuatu"
"__0v","Russian Federation"
"__0w","New Caledonia"
"__0x","United Kingdom"
"__0y","Ghana"
"__0z","Niger"
"__10","Pakistan"
"__11","Brazil"
"__12","Brunei Darussalam"
"__13","Spain"
"__14","Lebanon"
"__15","Nigeria"
"__16","EU 27"
"__17","Slovenia"
"__18","Italy excl. San Marino & Vatican"
"__19","Italy incl. San Marino & Vatican"
"__1a","Italy incl. San Marino"
"__1b","Romania"
"__1c","Australia"
"__1d","Nauru"
"__1e","Israel"
"__1f","Timor-Leste"
"__1g","Cambodia"
"__1h","Switzerland excl. Liechtenstein"
"__1i","Switzerland incl. Liechtenstein"
"__1j","Bulgaria"
"__1k","Czech Rep."
"__1l","Hungary"
"__1m","Cyprus"
"__1n","Serbia"
"__1o","Slovakia"
"__1p","United Arab Emirates"
"__1q","Serbia & Montenegro"
"__1r","Bosnia & Herzegovina"
"__1s","Malta"
"__1t","Poland"
"__1u","Macedonia, The Fmr. Yugoslav Rep."
"__1v","Croatia"
"__1w","Ecuador"
"__1x","Moldova, Rep. of"
"__1y","Austria"
"__1z","Belgium, Luxembourg"
"__20","Georgia"
"__21","Luxembourg"
"__22","Côte d'Ivoire"
"__23","Denmark"
"__24","Greece"
"__25","Sweden"
"__26","Tunisia"
"__27","Cameroon"
"__28","Congo, The Rep. Dem. of"
"__29","Finland"
"__2a","Portugal"
"__2b","Guinea"
"__2c","Liberia"
"__2d","Togo"
"__2e","Turkey"
"__2f","Benin"
"__2g","Seychelles"
"__2h","Syrian Arab Rep."
"__2i","Saint Pierre & Miquelon"
"__2j","Senegal"
"__2k","Sudan"
"__2l","Burundi"
"__2m","Haiti"
"__2n","Morocco"
"__2o","Canada"
"__2p","Mali"
"__2q","Egypt"
"__2r","Saudi Arabia"
"__2s","Paraguay"
"__2t","South Africa"
"__2u","Peru"
"__2v","Colombia"
"__2w","Mexico"
"__2x","Cayman Isds."
"__2y","Barbados"
"__2z","Guyana"
"__30","Venezuela"
"__31","British Virgin Isds."
"__32","Cuba"
"__33","Southern African Customs Union"
"__34","Costa Rica"
"__35","Guam"
"__36","Jamaica"
"__37","Kenya"
"__38","Netherlands Antilles"
"__39","Belize"
"__3a","Honduras"
"__3b","Jordan"
"__3c","Bangladesh"
"__3d","Namibia"
"__3e","Dominican Rep."
"__3f","Equatorial Guinea"
"__3g","Other areas n.e.s."
"__3h","Argentina"
"__3i","Confidential & differences"
"__3j","Belgium"
"__3k","Lithuania"
"__3l","Bolivia"
"__3m","Myanmar"
"__3n","Ukraine"
"__3o","Iceland"
"__3p","Norway excl. Bouvet S. & JM."
"__3q","Norway incl. S. & JM. excl. Bouvet"
"__3r","Faeroe Isds."
"__3s","Greenland"
"__3t","Suriname"
"__3u","Iraq"
"__3v","Ireland"
"__3w","Zimbabwe"
"__3x","Estonia"
"__3y","Latvia"
"__3z","Andorra"
"__40","Angola"
"__41","Azerbaijan"
"__42","Cape Verde"
"__43","Chile"
"__44","Mayotte"
"__45","Congo"
"__46","Djibouti"
"__47","Gabon"
"__48","Gibraltar"
"__49","Iran"
"__4a","Kazakhstan"
"__4b","Madagascar"
"__4c","Mauritania"
"__4d","Mauritius"
"__4e","Mongolia"
"__4f","Mozambique"
"__4g","Curaçao"
"__4h","Africa n.e.s."
"__4i","Guinea-Bissau"
"__4j","Trinidad & Tobago"
"__4k","Libya"
"__4l","Bahrain"
"__4m","Chad"
"__4n","Guatemala"
"__4o","Montenegro"
"__4p","Aruba"
"__4q","Saint Martin"
"__4r","Sao Tome & Principe"
"__4s","Bunkers"
"__4t","Uruguay"
"__4u","Albania"
"__4v","Comoros"
"__4w","Bonaire"
"__4x","Qatar"
"__4y","Somalia"
"__4z","Wallis & Futuna Isds."
"__50","Macao SAR of China"
