"","Geschlecht"
"0","Insgesamt"
"1","Männer"
"2","Frauen"
"","Altersklasse"
"_0","Insgesamt"
"_1","18 bis 44 Jahre"
"_2","45 bis 54 Jahre"
"_3","55 bis 64 Jahre"
"_4","65 bis 74 Jahre"
"_5","75 Jahre und mehr"
"","Quantil"
"__0","Insgesamt"
"__1","Erstes Quintil"
"__2","Zweites Quintil"
"__3","Drittes Quintil"
"__4","Viertes Quintil"
"__5","Fünftes Quintil"
"__6","Unbekannt"
"","Geopolitische Meldeeinheit"
"___0","Belgien"
"___1","Bulgarien"
"___2","Tschechien"
"___3","Deutschland (bis 1990 früheres Gebiet der BRD)"
"___4","Estland"
"___5","Griechenland"
"___6","Spanien"
"___7","Zypern"
"___8","Lettland"
"___9","Ungarn"
"___a","Malta"
"___b","Österreich"
"___c","Polen"
"___d","Rumänien"
"___e","Slowenien"
"___f","Slowakei"
