"","Direction of flow"
"0","Total"
"1","Inwards"
"2","Outwards"
"","Type of cargo"
"_00","Total"
"_01","Liquid bulk goods"
"_02","Liquid bulk - liquified gas"
"_03","Liquid bulk - crude oil"
"_04","Liquid bulk - refined oil products"
"_05","Liquid bulk - other"
"_06","Liquid bulk - unspecified"
"_07","Dry bulk goods"
"_08","Dry bulk - ores"
"_09","Dry bulk - coal"
"_0a","Dry bulk - agricultural products"
"_0b","Dry bulk - other"
"_0c","Dry bulk - unspecified"
"_0d","Large containers"
"_0e","Large containers - 20-ft freight units"
"_0f","Large containers - 40-ft freight units"
"_0g","Large containers - freight units over 20-ft and less than 40-ft"
"_0h","40-ft"
"_0i","Large containers - unspecified size"
"_0j","Ro-Ro - mobile self-propelled units"
"_0k","Ro-Ro - road goods vehicles and accompanying trailers"
"_0l","Ro-Ro - passenger cars, motorcycles and accompanying trailers/caravans"
"_0m","Ro-Ro - passenger buses"
"_0n","Ro-Ro - live animals on the hoof"
"_0o","Ro-Ro - other mobile self-propelled units"
"_0p","Ro-Ro - unspecified mobile self-propelled units"
"_0q","Ro-Ro - mobile non-self-propelled units"
"_0r","Ro-Ro - unaccompanied road goods trailers and semi-trailers"
"_0s","Ro-Ro - unaccompanied caravans and other road agricultural and industrial vehicles"
"_0t","Ro-Ro - rail wagons, shipborne port-to-port trailers, and shipborne barges engaged in goods transport"
"_0u","Ro-Ro - rail wagons engaged in goods transport"
"_0v","Ro-Ro - other mobile non-self-propelled units"
"_0w","Other cargo not elsewhere specified"
"_0x","Other cargo - forestry products"
"_0y","Other cargo - iron and steel products"
"_0z","Other cargo - other general cargo"
"_10","Other cargo - unknown"
"","Unit of measure"
"___0","Thousand tonnes"
"","Maritime entity (partner)"
"____00","Total"
"____01","Belgium"
"____02","Bulgaria"
"____03","Denmark"
"____04","Germany"
"____05","Germany: North Sea"
"____06","Germany: Baltic Sea"
"____07","Germany: Rhine"
"____08","Germany: unspecified maritime coastal area"
"____09","Estonia"
"____0a","Ireland"
"____0b","Greece"
"____0c","Spain"
"____0d","Spain: North Atlantic"
"____0e","Spain: Mediterranean and South Atlantic"
"____0f","Spain: unspecified maritime coastal area"
"____0g","France"
"____0h","France: Atlantic / North Sea"
"____0i","France: Mediterranean"
"____0j","France: Guyane"
"____0k","France: Guadeloupe and Martinique"
"____0l","France: Réunion"
"____0m","France: unspecified maritime coastal area"
"____0n","Croatia"
"____0o","Italy"
"____0p","Cyprus"
"____0q","Latvia"
"____0r","Lithuania"
"____0s","Malta"
"____0t","Netherlands"
"____0u","Poland"
"____0v","Portugal"
"____0w","Romania"
"____0x","Slovenia"
"____0y","Finland"
"____0z","Sweden"
"____10","Sweden: Baltic Sea"
"____11","Sweden: North Sea"
"____12","Sweden: unspecified maritime coastal area"
"____13","Iceland"
"____14","Norway"
"____15","United Kingdom"
"____16","United Kingdom: Great Britain and Northern Ireland"
"____17","United Kingdom: unspecified maritime coastal area"
"____18","Montenegro"
"____19","Moldova"
"____1a","Albania"
"____1b","Turkey"
