"","Größenklassen nach Anzahl der Arbeitnehmer"
"0","Insgesamt"
"1","10 Arbeitnehmer und mehr"
"","Altersklasse"
"_0","Insgesamt"
"_1","Weniger als 30 Jahre"
"_2","30 bis 39 Jahre"
"_3","40 bis 49 Jahre"
"_4","50 bis 59 Jahre"
"_5","60 Jahre und mehr"
"_6","Unbekannt"
"","Maßeinheit"
"__0","Euro"
"__1","Kaufkraftstandard (KKS)"
"__2","Prozent"
"","Internationale Standardklassifikation der Berufe für die Zwecke der Europäischen Union (ISCO-88 (COM))"
"___0","Insgesamt"
"___1","Angestellte"
"___2","Angehörige gesetzgebender Körperschaften, leitende Verwaltungsbedienstete und Führungskräfte in der Privatwirtschaft"
"___3","Wissenschaftler"
"___4","Techniker und gleichrangige nichttechnische Berufe"
"___5","Bürokräfte, kaufmännische Angestellte"
"___6","Dienstleistungsberufe, Verkäufer in Geschäften und auf Märkten"
"___7","Fachkräfte in der Landwirtschaft und Fischerei"
"___8","Arbeiter"
"___9","Handwerks- und verwandte Berufe"
"___a","Anlagen- und Maschinenbediener sowie Montierer"
"___b","Hilfsarbeitskräfte"
"___c","Soldaten"
"___d","Unbekannt"
"","Lohn- und Gehaltsstrukturindikator"
"____0","Bruttoverdienst"
"____1","Jahresprämien"
"____2","Jahresprämien als Prozentanteil vom Jahresverdienst"
"","Geschlecht"
"_____0","Insgesamt"
"_____1","Männer"
"_____2","Frauen"
"","Geopolitische Meldeeinheit"
"______0","Europäische Union - 27 Länder (2007-2013)"
"______1","Europäische Union - 25 Länder (2004-2006)"
"______2","Europäische Union - 15 Länder (1995-2004)"
"______3","Euroraum - 16 Länder (2009-2010)"
"______4","Euroraum - 13 Länder (2007)"
"______5","Belgien"
"______6","Bulgarien"
"______7","Tschechien"
"______8","Dänemark"
"______9","Deutschland (bis 1990 früheres Gebiet der BRD)"
"______a","Estland"
"______b","Irland"
"______c","Griechenland"
"______d","Spanien"
"______e","Frankreich"
"______f","Italien"
"______g","Zypern"
"______h","Lettland"
"______i","Litauen"
"______j","Luxemburg"
"______k","Ungarn"
"______l","Malta"
"______m","Niederlande"
"______n","Österreich"
"______o","Polen"
"______p","Portugal"
"______q","Rumänien"
"______r","Slowenien"
"______s","Slowakei"
"______t","Finnland"
"______u","Schweden"
"______v","Island"
"______w","Norwegen"
"______x","Vereinigtes Königreich"
"______y","Türkei"
