"","Unit of measure"
"0","Percentage"
"","Duration"
"_0","Total"
"_1","1 day or less"
"_2","From 2 to 3 days"
"_3","From 4 to 5 days"
"_4","From 6 to 9 days"
"_5","From 10 to 19 days"
"_6","20 days or over"
"","Age class"
"__0","From 15 to 24 years"
"__1","From 15 to 64 years"
"__2","From 25 to 64 years"
"__3","From 55 to 64 years"
"","Sex"
"___0","Total"
"___1","Males"
"___2","Females"
"","Geopolitical entity (reporting)"
"____0","European Union - 27 countries (from 2020)"
"____1","European Union - 28 countries (2013-2020)"
"____2","Belgium"
"____3","Bulgaria"
"____4","Czechia"
"____5","Denmark"
"____6","Germany (until 1990 former territory of the FRG)"
"____7","Estonia"
"____8","Ireland"
"____9","Greece"
"____a","Spain"
"____b","France"
"____c","Croatia"
"____d","Italy"
"____e","Cyprus"
"____f","Latvia"
"____g","Lithuania"
"____h","Luxembourg"
"____i","Hungary"
"____j","Malta"
"____k","Netherlands"
"____l","Austria"
"____m","Poland"
"____n","Portugal"
"____o","Romania"
"____p","Slovenia"
"____q","Slovakia"
"____r","Finland"
"____s","Sweden"
"____t","United Kingdom"
