"","Tenure status"
"0","Total"
"1","Owner, with mortgage or loan"
"2","Owner, no outstanding mortgage or housing loan"
"3","Tenant, rent at market price"
"4","Tenant, rent at reduced price or free"
"","Unit of measure"
"_0","Percentage"
"","Geopolitical entity (reporting)"
"__00","European Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"__01","European Union - 27 countries (from 2020)"
"__02","European Union - 28 countries (2013-2020)"
"__03","European Union - 27 countries (2007-2013)"
"__04","Euro area (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
"__05","Euro area – 20 countries (from 2023)"
"__06","Euro area - 19 countries  (2015-2022)"
"__07","Euro area - 18 countries (2014)"
"__08","Belgium"
"__09","Bulgaria"
"__0a","Czechia"
"__0b","Denmark"
"__0c","Germany"
"__0d","Estonia"
"__0e","Ireland"
"__0f","Greece"
"__0g","Spain"
"__0h","France"
"__0i","Croatia"
"__0j","Italy"
"__0k","Cyprus"
"__0l","Latvia"
"__0m","Lithuania"
"__0n","Luxembourg"
"__0o","Hungary"
"__0p","Malta"
"__0q","Netherlands"
"__0r","Austria"
"__0s","Poland"
"__0t","Portugal"
"__0u","Romania"
"__0v","Slovenia"
"__0w","Slovakia"
"__0x","Finland"
"__0y","Sweden"
"__0z","Iceland"
"__10","Norway"
"__11","Switzerland"
"__12","United Kingdom"
"__13","Montenegro"
"__14","North Macedonia"
"__15","Albania"
"__16","Serbia"
"__17","Türkiye"
"__18","Kosovo*"
