"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Italy excl. San Marino & Vatican"
"__02","Italy incl. San Marino & Vatican"
"__03","Papua New Guinea"
"__04","Spain"
"__05","United Kingdom"
"__06","Italy incl. San Marino"
"__07","New Zealand"
"__08","United Arab Emirates"
"__09","Bunkers"
"__0a","Bahrain"
"__0b","Belgium, Luxembourg"
"__0c","Fiji"
"__0d","France excl. Monaco & overseas"
"__0e","France incl. Monaco & overseas"
"__0f","Norfolk Island"
"__0g","France incl. Monaco excl. overseas"
"__0h","Hong Kong SAR of China"
"__0i","Cocos Isds."
"__0j","Germany"
"__0k","Singapore"
"__0l","South Africa"
"__0m","Ireland"
"__0n","Japan"
"__0o","USA excl. PR. & Virgin Isds."
"__0p","USA incl. Puerto Rico"
"__0q","USA incl. PR. & Virgin Isds."
"__0r","Macao SAR of China"
"__0s","Netherlands"
"__0t","Philippines"
"__0u","Switzerland excl. Liechtenstein"
"__0v","Switzerland incl. Liechtenstein"
"__0w","Australia"
"__0x","Chinese Taipei"
"__0y","Netherlands Antilles"
"__0z","Canada"
"__10","Indonesia"
"__11","Malaysia"
"__12","Christmas Isds."
"__13","China"
"__14","EU 27"
"__15","Portugal"
"__16","Solomon Isds."
"__17","Maldives"
"__18","Argentina"
"__19","Thailand"
"__1a","Cook Isds."
"__1b","Vanuatu"
"__1c","Nigeria"
"__1d","Viet Nam"
"__1e","Samoa"
"__1f","Kiribati"
"__1g","Korea, Rep. of"
"__1h","Poland"
"__1i","Cambodia"
"__1j","Tonga"
"__1k","Greece"
"__1l","Slovakia"
"__1m","Other areas n.e.s."
"__1n","Sweden"
"__1o","Hungary"
"__1p","Slovenia"
"__1q","Syrian Arab Rep."
"__1r","Serbia & Montenegro"
"__1s","Czech Rep."
"__1t","Malta"
"__1u","Cyprus"
"__1v","Lithuania"
"__1w","Latvia"
"__1x","Greenland"
"__1y","Croatia"
"__1z","Bosnia & Herzegovina"
"__20","Luxembourg"
"__21","Turkey"
"__22","Bulgaria"
"__23","Liechtenstein"
"__24","Romania"
"__25","Serbia"
"__26","Russian Federation"
"__27","Denmark"
"__28","Austria"
"__29","Bermuda"
"__2a","Finland"
"__2b","Israel"
"__2c","Congo, The Rep. Dem. of"
"__2d","Norway excl. Bouvet S. & JM."
"__2e","Norway incl. S. & JM. excl. Bouvet"
"__2f","Côte d'Ivoire"
"__2g","Burundi"
"__2h","Ethiopia"
"__2i","Niger"
"__2j","Rwanda"
"__2k","Cameroon"
"__2l","Saint Pierre & Miquelon"
"__2m","Gambia"
"__2n","Ghana"
"__2o","Ukraine"
"__2p","Albania"
"__2q","Chile"
"__2r","Tanzania, United Rep. of"
"__2s","Saint Lucia"
"__2t","Saint Vincent & Grenadines"
"__2u","Brazil"
"__2v","Mexico"
"__2w","Jamaica"
"__2x","Cuba"
"__2y","Barbados"
"__2z","Panama"
"__30","Southern African Customs Union"
"__31","Bolivia"
"__32","Peru"
"__33","Colombia"
"__34","Venezuela"
"__35","Lebanon"
"__36","Confidential & differences"
"__37","Egypt"
"__38","India"
"__39","Azerbaijan"
"__3a","Belgium"
"__3b","Macedonia, The Fmr. Yugoslav Rep."
"__3c","Faeroe Isds."
"__3d","Iceland"
"__3e","Fmr. USSR"
"__3f","Estonia"
"__3g","Iraq"
"__3h","Andorra"
"__3i","Angola"
"__3j","Belarus"
"__3k","Cape Verde"
"__3l","Comoros"
"__3m","Congo"
"__3n","Dominican Rep."
"__3o","Equatorial Guinea"
"__3p","Djibouti"
"__3q","Gabon"
"__3r","Georgia"
"__3s","Gibraltar"
"__3t","Guatemala"
"__3u","Guinea"
"__3v","Honduras"
"__3w","Kazakhstan"
"__3x","Liberia"
"__3y","Mauritania"
"__3z","Mongolia"
"__40","Namibia"
"__41","Curaçao"
"__42","New Caledonia"
"__43","Africa n.e.s."
"__44","Sao Tome & Principe"
"__45","Senegal"
"__46","Seychelles"
"__47","Trinidad & Tobago"
"__48","Uganda"
"__49","Burkina Faso"
"__4a","Uruguay"
"__4b","Uzbekistan"
"__4c","Costa Rica"
"__4d","El Salvador"
"__4e","French Polynesia"
"__4f","Lao People's Dem. Rep."
"__4g","Morocco"
"__4h","Oman"
"__4i","Saint Martin"
"__4j","Sudan"
"__4k","Togo"
"__4l","Antigua & Barbuda"
"__4m","Armenia"
"__4n","Mali"
"__4o","Guinea-Bissau"
"__4p","Turks & Caicos Isds."
"__4q","Central African Rep."
"__4r","Benin"
"__4s","Kyrgyzstan"
"__4t","Mauritius"
"__4u","Moldova, Rep. of"
"__4v","Montenegro"
"__4w","Nicaragua"
"__4x","Bahamas"
"__4y","Sri Lanka"
"__4z","Aruba"
"__50","Saint Kitts & Nevis"
"__51","Wallis & Futuna Isds."
"__52","Kuwait"
"__53","Timor-Leste"
"__54","Kenya"
"__55","Madagascar"
"__56","Antarctica"
"__57","French Guiana"
"__58","Guadeloupe"
"__59","Martinique"
"__5a","Réunion"
"__5b","Tunisia"
"__5c","Fmr. Czechoslovakia"
"__5d","Chad"
"__5e","Algeria"
"__5f","U.S. Minor Outlying Isds."
"__5g","U.S. Miscellaneous Pacific Isds."
"__5h","Mayotte"
"__5i","Fmr. Yugoslavia"
"__5j","Nepal"
"__5k","Europe n.e.s."
"__5l","Saint-Barthélemy"
"__5m","Ecuador"
"__5n","Jordan"
"__5o","America n.e.s."
"__5p","Oceania n.e.s."
"__5q","Asia n.e.s."
"__5r","Iran"
"__5s","Holy See"
"__5t","Paraguay"
"__5u","Saudi Arabia"
"__5v","Turkmenistan"
"__5w","Belize"
"__5x","Puerto Rico"
"__5y","Suriname"
"__5z","Mozambique"
"__60","Niue"
"__61","Falkland Isds."
"__62","Zambia"
"__63","Bangladesh"
"__64","British Virgin Isds. & Montserrat"
"__65","Brunei Darussalam"
"__66","Qatar"
"__67","Sierra Leone"
"__68","Cayman Isds."
"__69","Haiti"
"__6a","Grenada"
"__6b","British Virgin Isds."
"__6c","Guyana"
"__6d","Pakistan"
"__6e","Anguilla"
"__6f","Palau"
"__6g","Dominica"
"__6h","Myanmar"
"__6i","Micronesia FS"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
