"","Maßeinheit"
"0","Pro hunderttausend Einwohner"
"","Erwerbstätigkeits- und Beschäftigungsstatus"
"_0","Approbiert"
"","Internationale Standardklassifikation der Berufe 2008 (ISCO-08)"
"__0","Ärzte"
"","Geopolitische Meldeeinheit"
"___00","Belgien"
"___01","Tschechien"
"___02","Dänemark"
"___03","Deutschland (bis 1990 früheres Gebiet der BRD)"
"___04","Estland"
"___05","Irland"
"___06","Griechenland"
"___07","Spanien"
"___08","Kroatien"
"___09","Italien"
"___0a","Zypern"
"___0b","Lettland"
"___0c","Litauen"
"___0d","Luxemburg"
"___0e","Ungarn"
"___0f","Malta"
"___0g","Niederlande"
"___0h","Polen"
"___0i","Portugal"
"___0j","Rumänien"
"___0k","Finnland"
"___0l","Schweden"
"___0m","Island"
"___0n","Liechtenstein"
"___0o","Norwegen"
"___0p","Vereinigtes Königreich"
"___0q","Montenegro"
"___0r","Serbien"
