"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Papua New Guinea"
"__02","New Caledonia"
"__03","China"
"__04","French Polynesia"
"__05","New Zealand"
"__06","Timor-Leste"
"__07","Indonesia"
"__08","Croatia"
"__09","Czech Rep."
"__0a","Germany"
"__0b","Hungary"
"__0c","Netherlands"
"__0d","Slovakia"
"__0e","Bosnia & Herzegovina"
"__0f","France excl. Monaco & overseas"
"__0g","France incl. Monaco & overseas"
"__0h","Russian Federation"
"__0i","France incl. Monaco excl. overseas"
"__0j","Poland"
"__0k","Macedonia, The Fmr. Yugoslav Rep."
"__0l","Bulgaria"
"__0m","Italy excl. San Marino & Vatican"
"__0n","Italy incl. San Marino & Vatican"
"__0o","Serbia & Montenegro"
"__0p","Italy incl. San Marino"
"__0q","Greece"
"__0r","Switzerland excl. Liechtenstein"
"__0s","Switzerland incl. Liechtenstein"
"__0t","Romania"
"__0u","Slovenia"
"__0v","Belgium"
"__0w","Belgium, Luxembourg"
"__0x","Serbia"
"__0y","Burundi"
"__0z","Denmark"
"__10","EU 27"
"__11","USA incl. PR. & Virgin Isds."
"__12","Luxembourg"
"__13","Spain"
"__14","United Kingdom"
"__15","Finland"
"__16","Gambia"
"__17","Sierra Leone"
"__18","United Arab Emirates"
"__19","Jordan"
"__1a","Libya"
"__1b","Qatar"
"__1c","Bahrain"
"__1d","Lebanon"
"__1e","Mali"
"__1f","Iraq"
"__1g","Latvia"
"__1h","Maldives"
"__1i","Pakistan"
"__1j","Sudan"
"__1k","Bangladesh"
"__1l","Malaysia"
"__1m","Oman"
"__1n","Nepal"
"__1o","Philippines"
"__1p","Saudi Arabia"
"__1q","Viet Nam"
"__1r","Congo, The Rep. Dem. of"
"__1s","Japan"
"__1t","Austria"
"__1u","Côte d'Ivoire"
"__1v","Kuwait"
"__1w","Lithuania"
"__1x","Malta"
"__1y","Portugal"
"__1z","Thailand"
"__20","Tanzania, United Rep. of"
"__21","Chinese Taipei"
"__22","Senegal"
"__23","Tunisia"
"__24","Argentina"
"__25","Saint Pierre & Miquelon"
"__26","USA excl. PR. & Virgin Isds."
"__27","USA incl. Puerto Rico"
"__28","Zambia"
"__29","Sri Lanka"
"__2a","Honduras"
"__2b","Canada"
"__2c","Ghana"
"__2d","Hong Kong SAR of China"
"__2e","Iran"
"__2f","Gabon"
"__2g","Costa Rica"
"__2h","Guatemala"
"__2i","Haiti"
"__2j","Peru"
"__2k","Ukraine"
"__2l","Confidential & differences"
"__2m","Faeroe Isds."
"__2n","Montserrat"
"__2o","Sweden"
"__2p","Estonia"
"__2q","Ireland"
"__2r","Norway incl. S. & JM. excl. Bouvet"
"__2s","Iceland"
"__2t","Greenland"
"__2u","Albania"
"__2v","Angola"
"__2w","Colombia"
"__2x","Benin"
"__2y","Montenegro"
"__2z","Aruba"
"__30","Panama"
"__31","Sao Tome & Principe"
"__32","Dominican Rep."
"__33","Madagascar"
"__34","Moldova, Rep. of"
"__35","Andorra"
"__36","Cameroon"
"__37","Chile"
"__38","Niger"
"__39","Seychelles"
"__3a","Togo"
"__3b","Azerbaijan"
"__3c","Congo"
"__3d","Africa n.e.s."
"__3e","South Africa"
"__3f","Gibraltar"
"__3g","Liberia"
"__3h","Bermuda"
"__3i","Saint Martin"
"__3j","Venezuela"
"__3k","Other areas n.e.s."
"__3l","Europe n.e.s."
"__3m","Fmr. Czechoslovakia"
"__3n","Martinique"
"__3o","Guadeloupe"
"__3p","Turkey"
"__3q","Réunion"
"__3r","Morocco"
"__3s","Cuba"
"__3t","Algeria"
"__3u","Central African Rep."
"__3v","Netherlands Antilles"
"__3w","Cyprus"
"__3x","Fmr. Yugoslavia"
"__3y","Egypt"
"__3z","Kazakhstan"
"__40","Bunkers"
"__41","Yemen"
"__42","Paraguay"
"__43","Syrian Arab Rep."
"__44","Israel"
"__45","Belize"
"__46","Brazil"
"__47","Nicaragua"
"__48","Bolivia"
"__49","India"
"__4a","Singapore"
"__4b","Guinea"
"__4c","Georgia"
"__4d","Curaçao"
"__4e","Samoa"
"__4f","Niue"
"__4g","Australia"
"__4h","Namibia"
"__4i","Mozambique"
"__4j","Macao SAR of China"
"__4k","Ecuador"
"__4l","Mexico"
"__4m","French Guiana"
"__4n","Brunei Darussalam"
"__4o","Mauritania"
"__4p","Cambodia"
"__4q","Norway excl. Bouvet S. & JM."
"__4r","Uzbekistan"
"__4s","Jamaica"
"__4t","Zimbabwe"
"__4u","Bahamas"
"__4v","Guyana"
"__4w","Saint Kitts & Nevis"
"__4x","Korea, Rep. of"
"__4y","Saint Vincent & Grenadines"
"__4z","Grenada"
