"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Austria"
"__02","Belgium, Luxembourg"
"__03","Canada"
"__04","Sri Lanka"
"__05","China"
"__06","Chinese Taipei"
"__07","Cyprus"
"__08","Fmr. Czechoslovakia"
"__09","Denmark"
"__0a","Fiji"
"__0b","France excl. Monaco & overseas"
"__0c","France incl. Monaco & overseas"
"__0d","Germany"
"__0e","Greece"
"__0f","Hong Kong SAR of China"
"__0g","Indonesia"
"__0h","Ireland"
"__0i","Israel"
"__0j","Italy excl. San Marino & Vatican"
"__0k","Italy incl. San Marino & Vatican"
"__0l","Jamaica"
"__0m","Japan"
"__0n","Kenya"
"__0o","Korea, Rep. of"
"__0p","Malaysia"
"__0q","Mexico"
"__0r","Morocco"
"__0s","Mozambique"
"__0t","Netherlands"
"__0u","New Zealand"
"__0v","Pakistan"
"__0w","Papua New Guinea"
"__0x","Philippines"
"__0y","Portugal"
"__0z","India"
"__10","Singapore"
"__11","South Africa"
"__12","Spain"
"__13","Switzerland excl. Liechtenstein"
"__14","Switzerland incl. Liechtenstein"
"__15","Thailand"
"__16","United Kingdom"
"__17","USA excl. PR. & Virgin Isds."
"__18","USA incl. Puerto Rico"
"__19","USA incl. PR. & Virgin Isds."
"__1a","France incl. Monaco excl. overseas"
"__1b","Italy incl. San Marino"
"__1c","Chile"
"__1d","Lebanon"
"__1e","Zimbabwe"
"__1f","Sweden"
"__1g","Turkey"
"__1h","Other areas n.e.s."
"__1i","Australia"
"__1j","Brazil"
"__1k","New Caledonia"
"__1l","Peru"
"__1m","Nauru"
"__1n","Puerto Rico"
"__1o","Viet Nam"
"__1p","Egypt"
"__1q","Venezuela"
"__1r","Finland"
"__1s","Korea, Dem. People's Rep. of"
"__1t","Madagascar"
"__1u","Norway excl. Bouvet S. & JM."
"__1v","Norway incl. S. & JM. excl. Bouvet"
"__1w","Tonga"
"__1x","Cambodia"
"__1y","Croatia"
"__1z","Iran"
"__20","Jordan"
"__21","Vanuatu"
"__22","Samoa"
"__23","Bulgaria"
"__24","Ghana"
"__25","Poland"
"__26","Uruguay"
"__27","Albania"
"__28","Bahrain"
"__29","Christmas Isds."
"__2a","Mauritius"
"__2b","Nepal"
"__2c","Syrian Arab Rep."
"__2d","Solomon Isds."
"__2e","Myanmar"
"__2f","Oman"
"__2g","Czech Rep."
"__2h","Ethiopia"
"__2i","French Polynesia"
"__2j","Bunkers"
"__2k","Nigeria"
"__2l","Saudi Arabia"
"__2m","Trinidad & Tobago"
"__2n","Cameroon"
"__2o","Chad"
"__2p","Cook Isds."
"__2q","Hungary"
"__2r","Kuwait"
"__2s","United Arab Emirates"
"__2t","Panama"
"__2u","Honduras"
"__2v","Micronesia FS"
"__2w","Senegal"
"__2x","Sudan"
"__2y","Fmr. Yugoslavia"
"__2z","Argentina"
"__30","Belgium"
"__31","Ecuador"
"__32","Brunei Darussalam"
"__33","EU 27"
"__34","Dominican Rep."
"__35","Southern African Customs Union"
"__36","Kiribati"
"__37","Malta"
"__38","Slovenia"
"__39","Somalia"
"__3a","Ukraine"
"__3b","Tanzania, United Rep. of"
"__3c","Costa Rica"
"__3d","Slovakia"
"__3e","Tuvalu"
"__3f","Iceland"
"__3g","Belize"
"__3h","Timor-Leste"
"__3i","Eritrea"
"__3j","Estonia"
"__3k","Congo"
"__3l","Romania"
"__3m","Russian Federation"
"__3n","Rwanda"
"__3o","Colombia"
"__3p","Tunisia"
"__3q","Bolivia"
"__3r","Congo, The Rep. Dem. of"
"__3s","Maldives"
"__3t","Mongolia"
"__3u","Seychelles"
"__3v","Serbia"
"__3w","Haiti"
"__3x","Lithuania"
"__3y","Latvia"
"__3z","Qatar"
"__40","Macao SAR of China"
"__41","Macedonia, The Fmr. Yugoslav Rep."
"__42","Bosnia & Herzegovina"
"__43","Kazakhstan"
"__44","Confidential & differences"
"__45","Serbia & Montenegro"
"__46","Belarus"
"__47","Moldova, Rep. of"
"__48","Gibraltar"
"__49","Guatemala"
"__4a","Bahamas"
"__4b","Swaziland"
"__4c","Paraguay"
"__4d","Bangladesh"
"__4e","Cayman Isds."
"__4f","Kyrgyzstan"
"__4g","Guinea"
"__4h","Liechtenstein"
"__4i","Sierra Leone"
"__4j","Côte d'Ivoire"
"__4k","Zambia"
"__4l","Azerbaijan"
"__4m","Georgia"
"__4n","Luxembourg"
"__4o","Algeria"
"__4p","Armenia"
"__4q","Kosovo"
"__4r","Namibia"
"__4s","Lao People's Dem. Rep."
"__4t","Virgin Isds. U.S."
"__4u","Botswana"
"__4v","Montenegro"
"__4w","Uganda"
"__4x","Uzbekistan"
