"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","China"
"__02","Chinese Taipei"
"__03","Fiji"
"__04","France excl. Monaco & overseas"
"__05","France incl. Monaco & overseas"
"__06","Germany"
"__07","Hong Kong SAR of China"
"__08","Hungary"
"__09","Italy excl. San Marino & Vatican"
"__0a","Italy incl. San Marino & Vatican"
"__0b","Japan"
"__0c","Korea, Rep. of"
"__0d","Malaysia"
"__0e","Mauritius"
"__0f","Netherlands"
"__0g","Vanuatu"
"__0h","New Zealand"
"__0i","Papua New Guinea"
"__0j","Singapore"
"__0k","Spain"
"__0l","Sweden"
"__0m","Switzerland excl. Liechtenstein"
"__0n","Switzerland incl. Liechtenstein"
"__0o","Thailand"
"__0p","USA excl. PR. & Virgin Isds."
"__0q","USA incl. Puerto Rico"
"__0r","USA incl. PR. & Virgin Isds."
"__0s","France incl. Monaco excl. overseas"
"__0t","Italy incl. San Marino"
"__0u","Canada"
"__0v","Indonesia"
"__0w","Poland"
"__0x","Kuwait"
"__0y","Viet Nam"
"__0z","United Kingdom"
"__10","Austria"
"__11","Tonga"
"__12","India"
"__13","Slovenia"
"__14","Somalia"
"__15","Christmas Isds."
"__16","Israel"
"__17","Russian Federation"
"__18","Philippines"
"__19","Syrian Arab Rep."
"__1a","New Caledonia"
"__1b","Sri Lanka"
"__1c","Fmr. Yugoslavia"
"__1d","Australia"
"__1e","Lebanon"
"__1f","Belgium, Luxembourg"
"__1g","Macao SAR of China"
"__1h","Kiribati"
"__1i","Micronesia FS"
"__1j","United Arab Emirates"
"__1k","Tuvalu"
"__1l","Macedonia, The Fmr. Yugoslav Rep."
"__1m","Bunkers"
"__1n","Guam"
"__1o","Greece"
"__1p","Norfolk Island"
"__1q","Portugal"
"__1r","Turkey"
"__1s","Samoa"
"__1t","Belgium"
"__1u","EU 27"
"__1v","Seychelles"
"__1w","South Africa"
"__1x","Southern African Customs Union"
"__1y","Ukraine"
"__1z","Bulgaria"
"__20","Cook Isds."
"__21","Brunei Darussalam"
"__22","Cambodia"
"__23","Mexico"
"__24","Nauru"
"__25","Pakistan"
"__26","Timor-Leste"
"__27","Ireland"
"__28","Serbia"
"__29","Solomon Isds."
