"","Maßeinheit"
"0","Veränderung in Prozent (t/t-1) - saison- und kalenderbereinigte Daten"
"1","Veränderung in Prozent (t/t-12) - nicht saisonbereinigte Daten"
"2","Veränderung in Prozent (t/t-12) - kalendarbereinigte Daten, nicht saisonbereinigte Daten"
"","Statistische Systematik der Wirtschaftszweige in der Europäischen Gemeinschaft (NACE Rev. 2)"
"_0","Bergbau und Gewinnung von Steinen und Erden; Verarbeitendes Gewerbe/Herstellung von Waren; Energieversorgung; Baugewerbe"
"_1","Baugewerbe/Bau"
"_2","Hochbau"
"_3","Tiefbau"
"_4","Wohngebäude"
"_5","Wohngebäude (ohne Gemeinschaftswohnungen)"
"","Indikator"
"__0","Produktionsindex"
"__1","Index von Baugenehmigungen - Neue Wohngebäude"
"","Geopolitische Meldeeinheit"
"___0","Europäische Union - 27 Länder (ab 2020)"
"___1","Europäische Union - 28 Länder (2013-2020)"
"___2","Euroraum - 20 Länder (ab 2023)"
"___3","Euroraum - 19 Länder (2015-2022)"
"___4","Belgien"
"___5","Bulgarien"
"___6","Tschechien"
"___7","Dänemark"
"___8","Deutschland"
"___9","Irland"
"___a","Griechenland"
"___b","Spanien"
"___c","Frankreich"
"___d","Kroatien"
"___e","Italien"
"___f","Zypern"
"___g","Luxemburg"
"___h","Ungarn"
"___i","Niederlande"
"___j","Österreich"
"___k","Polen"
"___l","Portugal"
"___m","Rumänien"
"___n","Slowenien"
"___o","Slowakei"
"___p","Finnland"
"___q","Schweden"
"___r","Norwegen"
"___s","Vereinigtes Königreich"
"___t","Bosnien und Herzegowina"
"___u","Nordmazedonien"
"___v","Türkei"
