"","Innovationsindikator"
"0","Unternehmen, für die das Unternehmen oder die Unternehmensgruppe selbst sehr wichtige Informationsquellen sind"
"1","Unternehmen, für die Lieferanten von Ausrüstung, Rohstoffen, Bauteilen oder Software sehr wichtige Informationsquellen sind"
"2","Unternehmen, für die Auftraggeber oder Kunden sehr wichtige Informationsquellen sind"
"3","Unternehmen, für die Wettbewerber oder andere Unternehmen desselben Sektors sehr wichtige Informationsquellen sind"
"4","Unternehmen, für die Berater, gewerbliche Laboratorien oder private FuE-Einrichtungen sehr wichtige Informationsquellen sind"
"5","Unternehmen, für die Universitäten oder andere Hochschulen sehr wichtige Informationsquellen sind"
"6","Unternehmen, für die staatliche Stellen oder öffentliche Forschungseinrichtungen sehr wichtige Informationsquellen sind"
"7","Unternehmen, für die Kongresse, Messen und Ausstellungen sehr wichtige Informationsquellen sind"
"8","Unternehmen, für die wissenschaftliche Zeitschriften und technische Veröffentlichungen sehr wichtige Informationsquellen sind"
"9","Unternehmen, für die Fach- und Branchenverbände sehr wichtige Informationsquellen sind"
"","Klassifikation der Wirtschaftszweige - NACE Rev.1.1"
"_00","Alle wichtigen Wirtschaftszweige der NACE, die Innovationsaktivitäten betreffen (C, D, E, I, J, G51, K72, K74.2, K74.3)"
"_01","Industrie (ohne Bau)"
"_02","Bergbau und Gewinnung von Steinen und Erden"
"_03","Kohlenbergbau, Torfgewinnung"
"_04","Gewinnung von Erdöl und Erdgas, Erbringung damit verbundener Dienstleistungen"
"_05","Bergbau auf Uran- und Thoriumerze"
"_06","Erzbergbau"
"_07","Gewinnung von Steinen und Erden, sonstiger Bergbau"
"_08","Herstellung von Waren"
"_09","Herstellung von Nahrungs- und Genussmitteln, Tabakverarbeitung"
"_0a","Herstellung von Nahrungs- und Futtermitteln sowie Getränken"
"_0b","Tabakverarbeitung"
"_0c","Herstellung von Textilien und Bekleidung und von Leder und Lederwaren"
"_0d","Herstellung von Textilien"
"_0e","Herstellung von Bekleidung"
"_0f","Herstellung von Leder und Lederwaren"
"_0g","Herstellung von Holz sowie Holz-, Kork- und Flechtwaren (ohne Herstellung von Möbeln); Herstellung von Papier, Pappe und Waren daraus, Verlags- und Druckerzeugnissen"
"_0h","Herstellung von Holz sowie Holz-, Kork- und Flechtwaren (ohne Herstellung von Möbeln)"
"_0i","Herstellung von Papier, Pappe und Waren daraus"
"_0j","Herstellung von Verlags- und Druckerzeugnissen,  Vervielfältigung von bespielten Ton-, Bild- und Datenträgern"
"_0k","Kokerei, Mineralölverarbeitung, Herstellung und Verarbeitung von Spalt- und Brutstoffen; von chemischen Erzeugnissen; von Gummi- und Kunststoffwaren; von Glas und Glaswaren, Keramik, Verarbeitung von Steinen und Erden"
"_0l","Kokerei, Mineralölverarbeitung, Herstellung und Verarbeitung von Spalt- und Brutstoffen"
"_0m","Herstellung von chemischen Erzeugnissen"
"_0n","Herstellung von Gummi- und Kunststoffwaren"
"_0o","Herstellung von Glas und Glaswaren, Keramik, Verarbeitung von Steinen und Erden"
"_0p","Metallerzeugung und -bearbeitung, Herstellung von Metallerzeugnissen"
"_0q","Metallerzeugung und -bearbeitung"
"_0r","Herstellung von Metallerzeugnissen"
"_0s","Maschinenbau; Herstellung von Büromaschinen, Datenverarbeitungsgeräten und -einrichtungen; Elektrotechnik, Feinmechanik und Optik"
"_0t","Maschinenbau"
"_0u","Herstellung von Büromaschinen, Datenverarbeitungsgeräten und -einrichtungen"
"_0v","Herstellung von Geräten der Elektrizitätserzeugung, -verteilung u. Ä."
"_0w","Rundfunk- und Nachrichtentechnik"
"_0x","Medizin-, Mess-, Steuer- und Regelungstechnik, Optik, Herstellung von Uhren"
"_0y","Fahrzeugbau"
"_0z","Herstellung von Kraftwagen und Kraftwagenteilen"
"_10","Sonstiger Fahrzeugbau"
"_11","Herstellung von Möbeln, Schmuck, Musikinstrumenten, Sportgeräten, Spielwaren und sonstigen Erzeugnissen; Rückgewinnung"
"_12","Herstellung von Möbeln, Schmuck, Musikinstrumenten, Sportgeräten, Spielwaren und sonstigen Erzeugnissen"
"_13","Rückgewinnung"
"_14","Energie- und Wasserversorgung"
"_15","Energieversorgung"
"_16","Wasserversorgung"
"_17","Bau"
"_18","Dienstleistungen (ohne Öffentliche Verwaltung und Dienstleistungen, private Haushalte und extra-territoriale Organisationen)"
"_19","Wichtige Dienstleistungsaktivitäten, die Innovationen betreffen (G51, I, J, K72, K74.2 and K74.3)"
"_1a","Handel; Instandhaltung und Reparatur von Kraftfahrzeugen und Gebrauchsgütern"
"_1b","Kraftfahrzeughandel; Instandhaltung und Reparatur von Kraftfahrzeugen; Tankstellen"
"_1c","Handelsvermittlung und Großhandel (ohne Handel mit Kraftfahrzeugen)"
"_1d","Einzelhandel (ohne Handel mit Kraftfahrzeugen und ohne Tankstellen); Reparatur von Gebrauchsgütern"
"_1e","Beherbergungs- und Gaststätten"
"_1f","Verkehr und Nachrichtenübermittlung"
"_1g","Landverkehr; Transport in Rohrfernleitungen; Schifffahrt; Luftfahrt"
"_1h","Landverkehr; Transport in Rohrfernleitungen"
