"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","French Polynesia"
"__02","Nauru"
"__03","New Caledonia"
"__04","Papua New Guinea"
"__05","United Kingdom"
"__06","USA excl. PR. & Virgin Isds."
"__07","USA incl. Puerto Rico"
"__08","USA incl. PR. & Virgin Isds."
"__09","Hong Kong SAR of China"
"__0a","New Zealand"
"__0b","Viet Nam"
"__0c","Indonesia"
"__0d","Bangladesh"
"__0e","Korea, Rep. of"
"__0f","South Africa"
"__0g","Sudan"
"__0h","France excl. Monaco & overseas"
"__0i","France incl. Monaco & overseas"
"__0j","Germany"
"__0k","France incl. Monaco excl. overseas"
"__0l","Belgium, Luxembourg"
"__0m","Netherlands"
"__0n","Russian Federation"
"__0o","Japan"
"__0p","Cocos Isds."
"__0q","China"
"__0r","India"
"__0s","Chile"
"__0t","Malaysia"
"__0u","Lithuania"
"__0v","Hungary"
"__0w","Italy excl. San Marino & Vatican"
"__0x","Italy incl. San Marino & Vatican"
"__0y","Slovenia"
"__0z","Italy incl. San Marino"
"__10","Argentina"
"__11","Romania"
"__12","Serbia & Montenegro"
"__13","Czech Rep."
"__14","Slovakia"
"__15","Moldova, Rep. of"
"__16","Ukraine"
"__17","Croatia"
"__18","Iceland"
"__19","Switzerland excl. Liechtenstein"
"__1a","Switzerland incl. Liechtenstein"
"__1b","Bulgaria"
"__1c","Serbia"
"__1d","EU 27"
"__1e","Iran"
"__1f","Belgium"
"__1g","Israel"
"__1h","Sri Lanka"
"__1i","Brazil"
"__1j","Chinese Taipei"
"__1k","Poland"
"__1l","Portugal"
"__1m","Spain"
"__1n","Luxembourg"
"__1o","Ireland"
"__1p","Denmark"
"__1q","Austria"
"__1r","Australia"
"__1s","Uruguay"
"__1t","Somalia"
"__1u","Norway excl. Bouvet S. & JM."
"__1v","Norway incl. S. & JM. excl. Bouvet"
"__1w","Latvia"
"__1x","Cuba"
"__1y","Canada"
"__1z","Turkey"
"__20","Belarus"
"__21","Other areas n.e.s."
"__22","Bolivia"
"__23","Paraguay"
"__24","Peru"
"__25","Confidential & differences"
"__26","Kenya"
"__27","Fmr. Yugoslavia"
"__28","Suriname"
"__29","Greece"
"__2a","Sweden"
"__2b","El Salvador"
"__2c","Antigua & Barbuda"
"__2d","Cyprus"
"__2e","Estonia"
"__2f","Uzbekistan"
"__2g","Greenland"
"__2h","Finland"
"__2i","Kazakhstan"
"__2j","Faeroe Isds."
"__2k","Albania"
"__2l","Bosnia & Herzegovina"
"__2m","Cape Verde"
"__2n","Gibraltar"
"__2o","Lebanon"
"__2p","Morocco"
"__2q","Senegal"
"__2r","United Arab Emirates"
"__2s","Macedonia, The Fmr. Yugoslav Rep."
"__2t","Egypt"
"__2u","Angola"
"__2v","Mexico"
"__2w","Iraq"
"__2x","Côte d'Ivoire"
"__2y","Jordan"
"__2z","Africa n.e.s."
"__30","Saudi Arabia"
"__31","Syrian Arab Rep."
"__32","Thailand"
"__33","Mauritania"
"__34","Mauritius"
"__35","Myanmar"
"__36","Sao Tome & Principe"
"__37","Libya"
"__38","Montenegro"
"__39","Singapore"
"__3a","Europe n.e.s."
"__3b","Algeria"
"__3c","Guinea"
"__3d","Réunion"
"__3e","Philippines"
"__3f","Malta"
"__3g","Costa Rica"
"__3h","Mali"
"__3i","Burkina Faso"
"__3j","Bahamas"
"__3k","Mayotte"
"__3l","Saint-Barthélemy"
"__3m","Fmr. Czechoslovakia"
"__3n","Colombia"
"__3o","Georgia"
"__3p","Fmr. USSR"
"__3q","Tonga"
"__3r","Panama"
"__3s","Bermuda"
"__3t","North & Central America n.e.s."
"__3u","British Virgin Isds."
"__3v","Bahrain"
"__3w","Southern African Customs Union"
"__3x","Qatar"
"__3y","Pakistan"
"__3z","Tanzania, United Rep. of"
"__40","Lao People's Dem. Rep."
"__41","Bunkers"
"__42","Guatemala"
"__43","Ghana"
"__44","Burundi"
"__45","Venezuela"
"__46","Dominican Rep."
"__47","Ecuador"
"__48","Micronesia FS"
"__49","Cook Isds."
"__4a","Norfolk Island"
"__4b","Samoa"
"__4c","Afghanistan"
"__4d","Haiti"
"__4e","Rwanda"
"__4f","Azerbaijan"
"__4g","Free Zones"
"__4h","Turkmenistan"
"__4i","Nigeria"
"__4j","Tunisia"
"__4k","Honduras"
"__4l","Aruba"
"__4m","Jamaica"
"__4n","Nicaragua"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
