"","Maßeinheit"
"0","Euro"
"","Geopolitische Meldeeinheit"
"_00","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"_01","Vlaams Gewest"
"_02","Région wallonne"
"_03","Severna i yugoiztochna Bulgaria"
"_04","Yugozapadna i yuzhna tsentralna Bulgaria"
"_05","Tschechien"
"_06","Dänemark"
"_07","Baden-Württemberg"
"_08","Bayern"
"_09","Berlin"
"_0a","Brandenburg"
"_0b","Bremen"
"_0c","Hamburg"
"_0d","Hessen"
"_0e","Mecklenburg-Vorpommern"
"_0f","Niedersachsen"
"_0g","Nordrhein-Westfalen"
"_0h","Rheinland-Pfalz"
"_0i","Saarland"
"_0j","Sachsen"
"_0k","Sachsen-Anhalt"
"_0l","Schleswig-Holstein"
"_0m","Thüringen"
"_0n","Estland"
"_0o","Irland"
"_0p","Noroeste (ES)"
"_0q","Noreste (ES)"
"_0r","Comunidad de Madrid"
"_0s","Centro (ES)"
"_0t","Este (ES)"
"_0u","Sur (ES)"
"_0v","Canarias"
"_0w","Île de France"
"_0x","Bassin Parisien (NUTS 2013)"
"_0y","Nord-Pas-de-Calais (NUTS 2013)"
"_0z","Est (FR) (NUTS 2013)"
"_10","Ouest (FR) (NUTS 2013)"
"_11","Sud-Ouest (FR) (NUTS 2013)"
"_12","Centre-Est (FR) (NUTS 2013)"
"_13","Méditerranée (NUTS 2013)"
"_14","Nord-Ovest"
"_15","Nord-Est (NUTS 2006)"
"_16","Centro (I) (NUTS 2006)"
"_17","Sud"
"_18","Isole"
"_19","Zypern"
"_1a","Lettland"
"_1b","Litauen"
"_1c","Luxemburg"
"_1d","Közép-Magyarország"
"_1e","Dunántúl"
"_1f","Alföld és Észak"
"_1g","Malta"
"_1h","Noord-Nederland"
"_1i","Oost-Nederland"
"_1j","West-Nederland"
"_1k","Zuid-Nederland"
"_1l","Ostösterreich"
"_1m","Südösterreich"
"_1n","Westösterreich"
"_1o","Polen"
"_1p","Continente"
"_1q","Região Autónoma dos Açores (PT)"
"_1r","Região Autónoma da Madeira (PT)"
"_1s","Macroregiunea unu"
"_1t","Macroregiunea doi"
"_1u","Macroregiunea trei"
"_1v","Macroregiunea patru"
"_1w","Slowenien"
"_1x","Slowakei"
"_1y","Manner-Suomi"
"_1z","Åland"
"_20","Östra Sverige"
"_21","Södra Sverige"
"_22","Norra Sverige"
"_23","Island"
"_24","Norwegen"
"_25","North East (UK)"
"_26","North West (UK)"
"_27","Yorkshire and The Humber"
"_28","East Midlands (UK)"
"_29","West Midlands (UK)"
"_2a","East of England"
"_2b","London"
"_2c","South East (UK)"
"_2d","South West (UK)"
"_2e","Wales"
"_2f","Scotland"
"_2g","Northern Ireland (UK)"
"_2h","Türkei"
"_2i","Unbekannt"
