"","Unit of measure"
"0","Million euro"
"1","Million units of national currency"
"2","Hours worked"
"","Industries, categories of final uses and imports"
"_00","Crop and animal production, hunting and related service activities"
"_01","Forestry and logging"
"_02","Fishing and aquaculture"
"_03","Mining and quarrying"
"_04","Manufacture of food products; beverages and tobacco products"
"_05","Manufacture of textiles, wearing apparel, leather and related products"
"_06","Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials"
"_07","Manufacture of paper and paper products"
"_08","Printing and reproduction of recorded media"
"_09","Manufacture of coke and refined petroleum products"
"_0a","Manufacture of chemicals and chemical products"
"_0b","Manufacture of basic pharmaceutical products and pharmaceutical preparations"
"_0c","Manufacture of rubber and plastic products"
"_0d","Manufacture of other non-metallic mineral products"
"_0e","Manufacture of basic metals"
"_0f","Manufacture of fabricated metal products, except machinery and equipment"
"_0g","Manufacture of computer, electronic and optical products"
"_0h","Manufacture of electrical equipment"
"_0i","Manufacture of machinery and equipment n.e.c."
"_0j","Manufacture of motor vehicles, trailers and semi-trailers"
"_0k","Manufacture of other transport equipment"
"_0l","Manufacture of furniture; other manufacturing"
"_0m","Repair and installation of machinery and equipment"
"_0n","Electricity, gas, steam and air conditioning supply"
"_0o","Water collection, treatment and supply"
"_0p","Sewerage, waste management, remediation activities"
"_0q","Construction"
"_0r","Wholesale and retail trade and repair of motor vehicles and motorcycles"
"_0s","Wholesale trade, except of motor vehicles and motorcycles"
"_0t","Retail trade, except of motor vehicles and motorcycles"
"_0u","Land transport and transport via pipelines"
"_0v","Water transport"
"_0w","Air transport"
"_0x","Warehousing and support activities for transportation"
"_0y","Postal and courier activities"
"_0z","Accommodation and food service activities"
"_10","Publishing activities"
"_11","Motion picture, video, television programme production; programming and broadcasting activities"
"_12","Telecommunications"
"_13","Computer programming, consultancy, and information service activities"
"_14","Financial service activities, except insurance and pension funding"
"_15","Insurance, reinsurance and pension funding, except compulsory social security"
"_16","Activities auxiliary to financial services and insurance activities"
"_17","Imputed rents of owner-occupied dwellings"
"_18","Real estate activities excluding imputed rents"
"_19","Legal and accounting activities; activities of head offices; management consultancy activities"
"_1a","Architectural and engineering activities; technical testing and analysis"
"_1b","Scientific research and development"
"_1c","Advertising and market research"
"_1d","Other professional, scientific and technical activities; veterinary activities"
"_1e","Rental and leasing activities"
"_1f","Employment activities"
"_1g","Travel agency, tour operator reservation service and related activities"
"_1h","Security and investigation, service and landscape, office administrative and support activities"
"_1i","Public administration and defence; compulsory social security"
"_1j","Education"
"_1k","Human health activities"
"_1l","Residential care activities and social work activities without accommodation"
"_1m","Creative, arts and entertainment activities; libraries, archives, museums and other cultural activities; gambling and betting activities"
"_1n","Sports activities and amusement and recreation activities"
"_1o","Activities of membership organisations"
"_1p","Repair of computers and personal and household goods"
"_1q","Other personal service activities"
"_1r","Activities of households as employers; undifferentiated goods- and services-producing activities of households for own use"
"_1s","Activities of extraterritorial organisations and bodies"
"_1t","Total"
"_1u","Final consumption expenditure by households"
"_1v","Final consumption expenditure by government"
"_1w","Final consumption expenditure by non-profit organisations serving households (NPISH)"
"_1x","Final consumption expediture"
"_1y","Gross fixed capital formation"
"_1z","Acquisitions less disposals of valuables"
"_20","Changes in inventories"
"_21","Changes in inventories and acquisition less disposals of valuables"
"_22","Gross Capital formation"
"_23","Exports to EU members states"
"_24","Exports to non-member of the EU"
"_25","Exports to members of the euro area"
"_26","Exports to non-members of the euro area"
"_27","Exports of goods and services"
"_28","Total final use"
"_29","Total use"
"","Stock or flow"
"___0","Total"
"___1","Imports"
"___2","Domestic"
"","Products and gross value added components"
"____00","Products of agriculture, hunting and related services"
"____01","Products of forestry, logging and related services"
"____02","Fish and other fishing products; aquaculture products; support services to fishing"
"____03","Mining and quarrying"
"____04","Food, beverages and tobacco products"
"____05","Textiles, wearing apparel, leather and related products"
"____06","Wood and of products of wood and cork, except furniture; articles of straw and plaiting materials"
"____07","Paper and paper products"
"____08","Printing and recording services"
"____09","Coke and refined petroleum products"
"____0a","Chemicals and chemical products"
"____0b","Basic pharmaceutical products and pharmaceutical preparations"
"____0c","Rubber and plastic products"
"____0d","Other non-metallic mineral products"
"____0e","Basic metals"
"____0f","Fabricated metal products, except machinery and equipment"
"____0g","Computer, electronic and optical products"
"____0h","Electrical equipment"
"____0i","Machinery and equipment n.e.c."
"____0j","Motor vehicles, trailers and semi-trailers"
"____0k","Other transport equipment"
"____0l","Furniture and other manufactured goods"
"____0m","Repair and installation services of machinery and equipment"
"____0n","Electricity, gas, steam and air conditioning"
"____0o","Natural water; water treatment and supply services"
"____0p","Sewerage services; sewage sludge; waste collection, treatment and disposal services; materials recovery services; remediation services and other waste management services"
"____0q","Constructions and construction works"
"____0r","Wholesale and retail trade and repair services of motor vehicles and motorcycles"
"____0s","Wholesale trade services, except of motor vehicles and motorcycles"
"____0t","Retail trade services, except of motor vehicles and motorcycles"
"____0u","Land transport services and transport services via pipelines"
"____0v","Water transport services"
"____0w","Air transport services"
"____0x","Warehousing and support services for transportation"
"____0y","Postal and courier services"
"____0z","Accommodation and food services"
"____10","Publishing services"
"____11","Motion picture, video and television programme production services, sound recording and music publishing; programming and broadcasting services"
"____12","Telecommunications services"
"____13","Computer programming, consultancy and related services; Information services"
"____14","Financial services, except insurance and pension funding"
"____15","Insurance, reinsurance and pension funding services, except compulsory social security"
"____16","Services auxiliary to financial services and insurance services"
"____17","Imputed rents of owner-occupied dwellings"
"____18","Real estate services excluding imputed rents"
"____19","Legal and accounting services; services of head offices; management consultancy services"
"____1a","Architectural and engineering services; technical testing and analysis services"
"____1b","Scientific research and development services"
"____1c","Advertising and market research services"
"____1d","Other professional, scientific and technical services and veterinary services"
"____1e","Rental and leasing services"
"____1f","Employment services"
"____1g","Travel agency, tour operator and other reservation services and related services"
"____1h","Security and investigation services; services to buildings and landscape; office administrative, office support and other business support services"
"____1i","Human health services"
"____1j","Residential care services; social work services without accommodation"
"____1k","Creative, arts, entertainment, library, archive, museum, other cultural services; gambling and betting services"
"____1l","Sporting services and amusement and recreation services"
"____1m","Services furnished by membership organisations"
"____1n","Repair services of computers and personal and household goods"
"____1o","Other personal services"
"____1p","Services of households as employers; undifferentiated goods and services produced by households for own use"
"____1q","Services provided by extraterritorial organisations and bodies"
"____1r","Public administration and defence services; compulsory social security services"
"____1s","Education services"
"____1t","Total"
"____1u","Direct purchases abroad by residents"
"____1v","Cif/fob adjustments on exports"
"____1w","Purchases on the domestic territory by non-residents"
"____1x","Total intermediate consumption /final use"
"____1y","Compensation of employees"
"____1z","Wages and salaries"
"____20","Other taxes less other subsidies on production"
"____21","Consumption of fixed capital"
"____22","Operating surplus and mixed income, net"
"____23","Operating surplus and mixed income, gross"
"____24","Mixed income, gross"
"____25","Value added, gross"
"____26","Output"
"____27","Use of imported products"
"____28","Taxes less subsidies on products"
"____29","Intermediate consumption"
"","Geopolitical entity (reporting)"
"______0","Belgium"
"______1","Czechia"
"______2","Denmark"
"______3","Estonia"
"______4","France"
"______5","Croatia"
"______6","Italy"
"______7","Cyprus"
"______8","Malta"
"______9","Netherlands"
"______a","Portugal"
"______b","Romania"
"______c","Slovakia"
"______d","Finland"
"______e","Sweden"
"______f","United Kingdom"
"______g","Montenegro"
