"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Germany"
"__02","United Kingdom"
"__03","USA excl. PR. & Virgin Isds."
"__04","USA incl. Puerto Rico"
"__05","USA incl. PR. & Virgin Isds."
"__06","Belgium, Luxembourg"
"__07","Netherlands"
"__08","Switzerland excl. Liechtenstein"
"__09","Switzerland incl. Liechtenstein"
"__0a","France excl. Monaco & overseas"
"__0b","France incl. Monaco & overseas"
"__0c","Italy excl. San Marino & Vatican"
"__0d","Italy incl. San Marino & Vatican"
"__0e","France incl. Monaco excl. overseas"
"__0f","Italy incl. San Marino"
"__0g","New Zealand"
"__0h","Hungary"
"__0i","Canada"
"__0j","South Africa"
"__0k","Japan"
"__0l","China"
"__0m","Australia"
"__0n","Hong Kong SAR of China"
"__0o","Malaysia"
"__0p","Ireland"
"__0q","Chinese Taipei"
"__0r","Indonesia"
"__0s","Belgium"
"__0t","EU 27"
"__0u","Saudi Arabia"
"__0v","India"
"__0w","Papua New Guinea"
"__0x","Thailand"
"__0y","Czech Rep."
"__0z","Norfolk Island"
"__10","Philippines"
"__11","Mauritius"
"__12","New Caledonia"
"__13","Oman"
"__14","Vanuatu"
"__15","Fiji"
"__16","Nauru"
"__17","Cayman Isds."
"__18","Slovakia"
"__19","Brazil"
"__1a","Russian Federation"
"__1b","Spain"
"__1c","Poland"
"__1d","Romania"
"__1e","Ukraine"
"__1f","Denmark"
"__1g","Serbia & Montenegro"
"__1h","Croatia"
"__1i","Luxembourg"
"__1j","Estonia"
"__1k","Serbia"
"__1l","Bulgaria"
"__1m","Congo, The Rep. Dem. of"
"__1n","Cyprus"
"__1o","Greece"
"__1p","Iran"
"__1q","Latvia"
"__1r","Slovenia"
"__1s","Lithuania"
"__1t","Turkey"
"__1u","Moldova, Rep. of"
"__1v","Macedonia, The Fmr. Yugoslav Rep."
"__1w","Bosnia & Herzegovina"
"__1x","Korea, Rep. of"
"__1y","Singapore"
"__1z","Finland"
"__20","Sweden"
"__21","Austria"
"__22","Norway excl. Bouvet S. & JM."
"__23","Norway incl. S. & JM. excl. Bouvet"
"__24","Egypt"
"__25","Jordan"
"__26","Israel"
"__27","Portugal"
"__28","Armenia"
"__29","United Arab Emirates"
"__2a","Chile"
"__2b","Mali"
"__2c","Morocco"
"__2d","Pakistan"
"__2e","Tunisia"
"__2f","Argentina"
"__2g","Viet Nam"
"__2h","Southern African Customs Union"
"__2i","Belarus"
"__2j","Colombia"
"__2k","Kuwait"
"__2l","Algeria"
"__2m","Cuba"
"__2n","Lebanon"
"__2o","Namibia"
"__2p","Malta"
"__2q","Angola"
"__2r","Cameroon"
"__2s","Myanmar"
"__2t","Rwanda"
"__2u","Uruguay"
"__2v","Uzbekistan"
"__2w","Bangladesh"
"__2x","Gambia"
"__2y","Nigeria"
"__2z","Mexico"
"__30","Venezuela"
"__31","Georgia"
"__32","Qatar"
"__33","Tanzania, United Rep. of"
"__34","Azerbaijan"
"__35","Other areas n.e.s."
"__36","Fmr. Federal Rep. of Germany"
"__37","Bolivia"
"__38","Ecuador"
"__39","Peru"
"__3a","Confidential & differences"
"__3b","Fmr. Yugoslavia"
"__3c","Botswana"
"__3d","Europe n.e.s."
"__3e","Albania"
"__3f","Bahrain"
"__3g","Sri Lanka"
"__3h","Benin"
"__3i","El Salvador"
"__3j","Ethiopia"
"__3k","Guatemala"
"__3l","Iceland"
"__3m","Kazakhstan"
"__3n","Libya"
"__3o","Montenegro"
"__3p","Panama"
"__3q","Paraguay"
"__3r","Senegal"
"__3s","Bahamas"
"__3t","Costa Rica"
"__3u","Kenya"
"__3v","Korea, Dem. People's Rep. of"
"__3w","Mongolia"
"__3x","Sudan"
"__3y","Uganda"
"__3z","Yemen"
"__40","Dominican Rep."
"__41","Ghana"
"__42","Côte d'Ivoire"
"__43","Kyrgyzstan"
"__44","Gabon"
"__45","Zimbabwe"
"__46","Iraq"
"__47","South Sudan"
"__48","Suriname"
"__49","Andorra"
"__4a","Madagascar"
"__4b","Niger"
"__4c","Syrian Arab Rep."
"__4d","Afghanistan"
"__4e","Fmr. Czechoslovakia"
"__4f","Fmr. USSR"
"__4g","Sierra Leone"
"__4h","Burundi"
"__4i","Lao People's Dem. Rep."
"__4j","Asia n.e.s."
"__4k","America n.e.s."
"__4l","Puerto Rico"
"__4m","Turkmenistan"
"__4n","Netherlands Antilles"
"__4o","Zambia"
"__4p","Cambodia"
"__4q","Maldives"
"__4r","Samoa"
"__4s","Marshall Isds."
"__4t","Tonga"
"__4u","Faeroe Isds."
"__4v","Bunkers"
"__4w","Honduras"
"__4x","Trinidad & Tobago"
