"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Albania"
"__02","Argentina"
"__03","Australia"
"__04","Bahrain"
"__05","Bangladesh"
"__06","Belgium, Luxembourg"
"__07","Bolivia"
"__08","Brazil"
"__09","Solomon Isds."
"__0a","Brunei Darussalam"
"__0b","Myanmar"
"__0c","Burundi"
"__0d","Cambodia"
"__0e","Canada"
"__0f","Cape Verde"
"__0g","Sri Lanka"
"__0h","Chile"
"__0i","China"
"__0j","Chinese Taipei"
"__0k","Colombia"
"__0l","Congo, The Rep. Dem. of"
"__0m","Cook Isds."
"__0n","Costa Rica"
"__0o","Cyprus"
"__0p","Fmr. Czechoslovakia"
"__0q","Benin"
"__0r","Denmark"
"__0s","Ethiopia"
"__0t","Fiji"
"__0u","France excl. Monaco & overseas"
"__0v","France incl. Monaco & overseas"
"__0w","French Polynesia"
"__0x","Djibouti"
"__0y","Germany"
"__0z","Ghana"
"__10","Kiribati"
"__11","Greece"
"__12","Guadeloupe"
"__13","Hong Kong SAR of China"
"__14","Indonesia"
"__15","Ireland"
"__16","Israel"
"__17","Italy excl. San Marino & Vatican"
"__18","Italy incl. San Marino & Vatican"
"__19","Côte d'Ivoire"
"__1a","Japan"
"__1b","Jordan"
"__1c","Kenya"
"__1d","Korea, Dem. People's Rep. of"
"__1e","Korea, Rep. of"
"__1f","Kuwait"
"__1g","Lao People's Dem. Rep."
"__1h","Lebanon"
"__1i","Madagascar"
"__1j","Malawi"
"__1k","Malaysia"
"__1l","Malta"
"__1m","Mauritius"
"__1n","Mexico"
"__1o","Morocco"
"__1p","Mozambique"
"__1q","Oman"
"__1r","Nepal"
"__1s","Netherlands"
"__1t","Netherlands Antilles"
"__1u","New Caledonia"
"__1v","Vanuatu"
"__1w","New Zealand"
"__1x","Niger"
"__1y","Norfolk Island"
"__1z","Pakistan"
"__20","Papua New Guinea"
"__21","Paraguay"
"__22","Philippines"
"__23","Poland"
"__24","Portugal"
"__25","Qatar"
"__26","Réunion"
"__27","Saudi Arabia"
"__28","Senegal"
"__29","Seychelles"
"__2a","India"
"__2b","Singapore"
"__2c","Viet Nam"
"__2d","Somalia"
"__2e","South Africa"
"__2f","Zimbabwe"
