"","Unit of measure"
"0","Number"
"","Industries, categories of final uses and imports"
"_00","Products of agriculture, hunting and related services"
"_01","Products of forestry, logging and related services"
"_02","Fish and other fishing products; aquaculture products; support services to fishing"
"_03","Mining and quarrying"
"_04","Food, beverages and tobacco products"
"_05","Textiles, wearing apparel, leather and related products"
"_06","Wood and of products of wood and cork, except furniture; articles of straw and plaiting materials"
"_07","Paper and paper products"
"_08","Printing and recording services"
"_09","Coke and refined petroleum products"
"_0a","Chemicals and chemical products"
"_0b","Basic pharmaceutical products and pharmaceutical preparations"
"_0c","Rubber and plastic products"
"_0d","Other non-metallic mineral products"
"_0e","Basic metals"
"_0f","Fabricated metal products, except machinery and equipment"
"_0g","Computer, electronic and optical products"
"_0h","Electrical equipment"
"_0i","Machinery and equipment n.e.c."
"_0j","Motor vehicles, trailers and semi-trailers"
"_0k","Other transport equipment"
"_0l","Furniture and other manufactured goods"
"_0m","Repair and installation services of machinery and equipment"
"_0n","Electricity, gas, steam and air conditioning"
"_0o","Natural water; water treatment and supply services"
"_0p","Sewerage services; sewage sludge; waste collection, treatment and disposal services; materials recovery services; remediation services and other waste management services"
"_0q","Constructions and construction works"
"_0r","Wholesale and retail trade and repair services of motor vehicles and motorcycles"
"_0s","Wholesale trade services, except of motor vehicles and motorcycles"
"_0t","Retail trade services, except of motor vehicles and motorcycles"
"_0u","Land transport services and transport services via pipelines"
"_0v","Water transport services"
"_0w","Air transport services"
"_0x","Warehousing and support services for transportation"
"_0y","Postal and courier services"
"_0z","Accommodation and food services"
"_10","Publishing services"
"_11","Motion picture, video and television programme production services, sound recording and music publishing; programming and broadcasting services"
"_12","Telecommunications services"
"_13","Computer programming, consultancy and related services; Information services"
"_14","Financial services, except insurance and pension funding"
"_15","Insurance, reinsurance and pension funding services, except compulsory social security"
"_16","Services auxiliary to financial services and insurance services"
"_17","Real estate services excluding imputed rents"
"_18","Imputed rents of owner-occupied dwellings"
"_19","Legal and accounting services; services of head offices; management consultancy services"
"_1a","Architectural and engineering services; technical testing and analysis services"
"_1b","Scientific research and development services"
"_1c","Advertising and market research services"
"_1d","Other professional, scientific and technical services and veterinary services"
"_1e","Rental and leasing services"
"_1f","Employment services"
"_1g","Travel agency, tour operator and other reservation services and related services"
"_1h","Security and investigation services; services to buildings and landscape; office administrative, office support and other business support services"
"_1i","Public administration and defence services; compulsory social security services"
"_1j","Education services"
"_1k","Human health services"
"_1l","Residential care services; social work services without accommodation"
"_1m","Creative, arts, entertainment, library, archive, museum, other cultural services; gambling and betting services"
"_1n","Sporting services and amusement and recreation services"
"_1o","Services furnished by membership organisations"
"_1p","Repair services of computers and personal and household goods"
"_1q","Other personal services"
"_1r","Services of households as employers; undifferentiated goods and services produced by households for own use"
"_1s","Services provided by extraterritorial organisations and bodies"
"","Stock or flow"
"___0","Imports"
"___1","Domestic"
"","Products and gross value added components"
"____00","Products of agriculture, hunting and related services"
"____01","Products of forestry, logging and related services"
"____02","Fish and other fishing products; aquaculture products; support services to fishing"
"____03","Mining and quarrying"
"____04","Food, beverages and tobacco products"
"____05","Textiles, wearing apparel, leather and related products"
"____06","Wood and of products of wood and cork, except furniture; articles of straw and plaiting materials"
"____07","Paper and paper products"
"____08","Printing and recording services"
"____09","Coke and refined petroleum products"
"____0a","Chemicals and chemical products"
"____0b","Basic pharmaceutical products and pharmaceutical preparations"
"____0c","Rubber and plastic products"
"____0d","Other non-metallic mineral products"
"____0e","Basic metals"
"____0f","Fabricated metal products, except machinery and equipment"
"____0g","Computer, electronic and optical products"
"____0h","Electrical equipment"
"____0i","Machinery and equipment n.e.c."
"____0j","Motor vehicles, trailers and semi-trailers"
"____0k","Other transport equipment"
"____0l","Furniture and other manufactured goods"
"____0m","Repair and installation services of machinery and equipment"
"____0n","Electricity, gas, steam and air conditioning"
"____0o","Natural water; water treatment and supply services"
"____0p","Sewerage services; sewage sludge; waste collection, treatment and disposal services; materials recovery services; remediation services and other waste management services"
"____0q","Constructions and construction works"
"____0r","Wholesale and retail trade and repair services of motor vehicles and motorcycles"
"____0s","Wholesale trade services, except of motor vehicles and motorcycles"
"____0t","Retail trade services, except of motor vehicles and motorcycles"
"____0u","Land transport services and transport services via pipelines"
"____0v","Water transport services"
"____0w","Air transport services"
"____0x","Warehousing and support services for transportation"
"____0y","Postal and courier services"
"____0z","Accommodation and food services"
"____10","Publishing services"
"____11","Motion picture, video and television programme production services, sound recording and music publishing; programming and broadcasting services"
"____12","Telecommunications services"
"____13","Computer programming, consultancy and related services;Information services"
"____14","Financial services, except insurance and pension funding"
"____15","Insurance, reinsurance and pension funding services, except compulsory social security"
"____16","Services auxiliary to financial services and insurance services"
"____17","Real estate services excluding imputed rents"
"____18","Imputed rents of owner-occupied dwellings"
"____19","Legal and accounting services; services of head offices; management consultancy services"
"____1a","Architectural and engineering services; technical testing and analysis services"
"____1b","Scientific research and development services"
"____1c","Advertising and market research services"
"____1d","Other professional, scientific and technical services and veterinary services"
"____1e","Rental and leasing services"
"____1f","Employment services"
"____1g","Travel agency, tour operator and other reservation services and related services"
"____1h","Security and investigation services; services to buildings and landscape; office administrative, office support and other business support services"
"____1i","Public administration and defence services; compulsory social security services"
"____1j","Education services"
"____1k","Human health services"
"____1l","Residential care services; social work services without accommodation"
"____1m","Creative, arts, entertainment, library, archive, museum, other cultural services; gambling and betting services"
"____1n","Sporting services and amusement and recreation services"
"____1o","Services furnished by membership organisations"
"____1p","Repair services of computers and personal and household goods"
"____1q","Other personal services"
"____1r","Services of households as employers; undifferentiated goods and services produced by households for own use"
"____1s","Services provided by extraterritorial organisations and bodies"
"____1t","Total"
"____1u","Total intermediate consumption /final use"
"____1v","Compensation of employees"
"____1w","Wages and salaries"
"____1x","Other taxes less other subsidies on production"
"____1y","Consumption of fixed capital"
"____1z","Operating surplus and mixed income, net"
"____20","Operating surplus and mixed income, gross"
"____21","Mixed income, gross"
"____22","Value added, gross"
"____23","Output"
"____24","Taxes less subsidies on products"
"","Geopolitical entity (reporting)"
"______0","European Union - 28 countries"
"______1","Euro area (19 countries)"
