"","Maßeinheit"
"0","Tausend Tonnen Rohöleinheiten"
"","Energiebilanz"
"_0","Endenergieverbrauch - Industriesektor - energetischer Verbrauch"
"_1","Endenergieverbrauch - Verkehrssektor - energetischer Verbrauch"
"_2","Endenergieverbrauch - Sonstige Sektoren - energetischer Verbrauch"
"_3","Endenergieverbrauch - Sonstige Sektoren - Haushalte - energetischer Verbrauch"
"","Geopolitische Meldeeinheit"
"__0","Algerien"
"__1","Ägypten"
"__2","Marokko"
"__3","Tunesien"
"__4","Israel"
"__5","Jordanien"
"__6","Libanon"
"__7","Palästina"
