"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","American Samoa"
"__02","Barbados"
"__03","Belgium, Luxembourg"
"__04","Brazil"
"__05","Solomon Isds."
"__06","Brunei Darussalam"
"__07","Myanmar"
"__08","Canada"
"__09","Sri Lanka"
"__0a","China"
"__0b","Chinese Taipei"
"__0c","Christmas Isds."
"__0d","Colombia"
"__0e","Cook Isds."
"__0f","Ecuador"
"__0g","Fiji"
"__0h","France excl. Monaco & overseas"
"__0i","France incl. Monaco & overseas"
"__0j","French Polynesia"
"__0k","Germany"
"__0l","Kiribati"
"__0m","Guam"
"__0n","Hong Kong SAR of China"
"__0o","Indonesia"
"__0p","Ireland"
"__0q","Israel"
"__0r","Italy excl. San Marino & Vatican"
"__0s","Italy incl. San Marino & Vatican"
"__0t","Jamaica"
"__0u","Japan"
"__0v","Korea, Rep. of"
"__0w","Kuwait"
"__0x","Lebanon"
"__0y","Malaysia"
"__0z","Maldives"
"__10","Malta"
"__11","Mauritius"
"__12","Oman"
"__13","Nauru"
"__14","Nepal"
"__15","Netherlands"
"__16","New Caledonia"
"__17","Vanuatu"
"__18","New Zealand"
"__19","Nigeria"
"__1a","Norfolk Island"
"__1b","Fmr. Pacific Isds."
"__1c","Pakistan"
"__1d","Papua New Guinea"
"__1e","Peru"
"__1f","Philippines"
"__1g","Portugal"
"__1h","Romania"
"__1i","Saudi Arabia"
"__1j","India"
"__1k","Singapore"
"__1l","Viet Nam"
"__1m","South Africa"
"__1n","Sweden"
"__1o","Switzerland excl. Liechtenstein"
"__1p","Switzerland incl. Liechtenstein"
"__1q","Thailand"
"__1r","Tonga"
"__1s","Trinidad & Tobago"
"__1t","United Arab Emirates"
"__1u","Turkey"
"__1v","Tuvalu"
"__1w","United Kingdom"
"__1x","Tanzania, United Rep. of"
"__1y","Bunkers"
"__1z","USA excl. PR. & Virgin Isds."
"__20","USA incl. Puerto Rico"
"__21","USA incl. PR. & Virgin Isds."
"__22","Venezuela"
"__23","Wallis & Futuna Isds."
"__24","Samoa"
"__25","Fmr. Yugoslavia"
"__26","Zambia"
"__27","France incl. Monaco excl. overseas"
"__28","Italy incl. San Marino"
"__29","Angola"
"__2a","Australia"
