"","Indicator"
"","Housing Inventory: Active Listing Count"
"00",""
"01","in Grundy County, IL"
"02","Month-Over-Month in Grundy County, IL"
"03","Year-Over-Year in Grundy County, IL"
"04","Grundy County, IL"
"05","lation (5-year estimate) in Grundy County, IL"
"06","estimate) in Grundy County, IL"
"07","r Grundy County, IL"
"08","ed by Building Permits for Grundy County, IL"
"09","ty, IL"
"0a","IL"
"0b","rundy County, IL"
"0c","(5-year estimate) in Grundy County, IL"
"0d","n Grundy County, IL"
"0e","l Industries in Grundy County, IL"
"0f","Grundy County, IL"
"0g","enses Known to Law Enforcement in Grundy County, IL"
"0h","estimate) in Grundy County, IL"
"0i","imate) in Grundy County, IL"
"0j","r Grundy County, IL"
"0k","IL"
"0l","L"
"0m","IL"
"0n","year estimate) for Grundy County, IL"
"0o","g in Grundy County, IL"
"0p","unty, IL"
"0q",""
"0r","(5-year estimate) Index for Grundy County, IL"
"0s","as a Percentage of Households with Children (5-year estimate) in Grundy County, IL"
"0t","eted an Associate's Degree or Higher (5-year estimate) in Grundy County, IL"
"0u","Level (5-year estimate) in Grundy County, IL"
"0v",", IL"
"","Housing Inventory: Average Listing Price"
"0w","in Grundy County, IL"
"0x","Month-Over-Month in Grundy County, IL"
"0y","Year-Over-Year in Grundy County, IL"
"","Population Estimate,"
"0z","Total (5-year estimate) in Grundy County, IL"
"10","Total, Not Hispanic or Latino (5-year estimate) in Grundy County, IL"
"11","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Grundy County, IL"
"12","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Grundy County, IL"
"13","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Grundy County, IL"
"14","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Grundy County, IL"
"15","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Grundy County, IL"
"16","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Grundy County, IL"
"17","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Grundy County, IL"
"18","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Grundy County, IL"
"19","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Grundy County, IL"
"1a","Total, Hispanic or Latino (5-year estimate) in Grundy County, IL"
"1b","Total, Hispanic or Latino, White Alone (5-year estimate) in Grundy County, IL"
"1c","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Grundy County, IL"
"1d","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Grundy County, IL"
"1e","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Grundy County, IL"
"1f","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Grundy County, IL"
"1g","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Grundy County, IL"
"1h","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Grundy County, IL"
"1i","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Grundy County, IL"
"1j","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Grundy County, IL"
"","Market Hotness:"
"1k","Demand Score in Grundy County, IL"
"1l","Median Days on Market in Grundy County, IL"
"1m","Median Days on Market in Grundy County, IL"
"1n","Median Days on Market in Grundy County, IL"
"1o","Median Days on Market in Grundy County, IL"
"1p","Median Days on Market Versus the United States in Grundy County, IL"
"1q","Median Days on Market Day in Grundy County, IL"
"1r","Median Listing Price in Grundy County, IL"
"1s","Median Listing Price in Grundy County, IL"
"1t","Median Listing Price Versus the United States in Grundy County, IL"
"1u","Median Listing Price in Grundy County, IL"
"1v","Nielsen Household Rank in Grundy County, IL"
"1w","Supply Score in Grundy County, IL"
"","Gross Domestic Product:"
"1x","All Industries in Grundy County, IL"
"1y","Private Goods-Producing Industries in Grundy County, IL"
"1z","Government and Government Enterprises in Grundy County, IL"
"20","Private Services-Providing Industries in Grundy County, IL"
"","Market Hotness: Hotness Rank in Grundy County, IL"
"21",""
"22",""
"23",""
"24","Market Hotness: Hotness: Score in Grundy County, IL"
"","Unemployment Rate in Grundy County, IL"
"25",""
"26",""
"","Unemployed Persons in Grundy County, IL"
"27",""
"28",""
