"","Wertmerkmal"
"0","Bestände (Unternehmen ab 250.000 EUR Umsatz)"
"","Art der Bestände"
"_0","Bez.Dienstleistg.u.Waren z.Wiederverkauf i.u.Zust."
"_1","Roh-, Hilfs- und Betriebsstoffe"
"_2","In Arbeit befindl.Aufträge/selbst erstellt.Erzeug."
"","Deutschland insgesamt"
"__0","Deutschland"
"","WZ2008 (4-Steller): Dienstleistungen"
"___00","Personenbeförderung im Eisenbahnfernverkehr"
"___01","Güterbeförderung im Eisenbahnverkehr"
"___02","Personenbef. im Nahverkehr zu Lande (ohne Taxis)"
"___03","Betrieb von Taxis"
"___04","Sonstige Personenbeförderung im Landverkehr a.n.g."
"___05","Güterbeförderung im Straßenverkehr"
"___06","Umzugstransporte"
"___07","Transport in Rohrfernleitungen"
"___08","Personenbeförderung i.d. See- u. Küstenschifffahrt"
"___09","Güterbeförderung in der See- und Küstenschifffahrt"
"___0a","Personenbeförderung in der Binnenschifffahrt"
"___0b","Güterbeförderung in der Binnenschifffahrt"
"___0c","Personenbeförderung in der Luftfahrt"
"___0d","Güterbeförderung in der Luftfahrt"
"___0e","Lagerei"
"___0f","Sonstige Dienstleistungen für den Landverkehr"
"___0g","Sonstige Dienstleistungen für die Schifffahrt"
"___0h","Sonstige Dienstleistungen für die Luftfahrt"
"___0i","Frachtumschlag"
"___0j","Sonstige Dienstleistungen für den Verkehr a.n.g."
"___0k","Sonstige Post-, Kurier- und Expressdienste"
"___0l","Verlegen von Büchern"
"___0m","Verlegen von Adressbüchern und Verzeichnissen"
"___0n","Verlegen von Zeitungen"
"___0o","Verlegen von Zeitschriften"
"___0p","Sonstiges Verlagswesen (ohne Software)"
"___0q","Verlegen von Computerspielen"
"___0r","Verlegen von sonstiger Software"
"___0s","H.v. Filmen, Videofilmen und Fernsehprogrammen"
"___0t","Nachbearbeitung und sonstige Filmtechnik"
"___0u","Filmverleih und -vertrieb (ohne Videotheken)"
"___0v","Kinos"
"___0w","Tonstudios, Musikverlag u.Ä."
"___0x","Hörfunkveranstalter"
"___0y","Fernsehveranstalter"
"___0z","Leitungsgebundene Telekommunikation"
"___10","Drahtlose Telekommunikation"
"___11","Satellitentelekommunikation"
"___12","Sonstige Telekommunikation"
"___13","Programmierungstätigkeiten"
"___14","Beratungsleistungen der Informationstechnologie"
"___15","Betrieb von Datenverarbeitungseinrichtungen"
"___16","Sonstige Dienstleist. der Informationstechnologie"
"___17","Datenverarbeitung, Hosting, verb. Tätigkeiten"
"___18","Webportale"
"___19","Korrespondenz- und Nachrichtenbüros"
"___1a","Sonstige Informationsdienstleistungen a.n.g."
"___1b","Kauf u.Verk. v.eig.Grundst.,Gebäuden und Wohnungen"
"___1c","Verm.u.Verp. v.eig.Grundst.,Gebäuden und Wohnungen"
"___1d","Vermittl.v. Grundstücken, Gebäuden und Wohnungen"
"___1e","Verw.v. Grundstücken, Gebäuden und Wohnungen"
"___1f","Rechtsberatung"
"___1g","Wirtschaftsprüfung und Steuerberatung, Buchführung"
"___1h","Verwaltung u.Führung v.Unternehmen u.Betrieben"
"___1i","Public-Relations-Beratung"
"___1j","Unternehmensberatung"
"___1k","Architekturbüros"
"___1l","Ingenieurbüros"
"___1m","Technische,physikalische u. chemische Untersuchung"
"___1n","Forschung und Entwicklung in Biotechnologie"
"___1o","Sonstige Forschg.u.Entwicklg. von Naturwiss. u.Ä."
"___1p","Forschg.u.Entwicklg. in Geisteswissenschaften"
"___1q","Werbeagenturen"
"___1r","Vermarktung u.Vermittlung v.Werbezeiten u.-flächen"
"___1s","Markt- und Meinungsforschung"
"___1t","Ateliers für Textil-,Schmuck-,Grafik- u.ä. Design"
"___1u","Fotografie und Fotolabors"
"___1v","Übersetzen und Dolmetschen"
"___1w","Sonstige freiberufl.,wiss.u.techn.Tätigk. a.n.g."
"___1x","Veterinärwesen"
"___1y","Vermietung von Kraftwagen m.Gesamtgewicht bis 3,5t"
"___1z","Vermietung von Kraftwagen m.Gesamtgewicht üb. 3,5t"
"___20","Vermietung von Sport- und Freizeitgeräten"
"___21","Videotheken"
"___22","Vermietung von sonstigen Gebrauchsgütern"
"___23","Vermietung von landwirtschaftl.Maschinen u.Geräten"
"___24","Vermietung von Baumaschinen und -geräten"
"___25","Vermietung v.Büromasch.,DV-Gerät.u.-Einrichtungen"
"___26","Vermietung von Wasserfahrzeugen"
"___27","Vermietung von Luftfahrzeugen"
"___28","Vermiet.v.sonst.Masch.,Gerät.u.bewegl.Sachen a.n.g"
"___29","Leasing n.finanz.immat. Vermög.gegenst.(oh.Copyr.)"
"___2a","Vermittlung von Arbeitskräften"
"___2b","Befristete Überlassung von Arbeitskräften"
"___2c","Sonstige Überlassung von Arbeitskräften"
"___2d","Reisebüros"
"___2e","Reiseveranstalter"
"___2f","Erbringung sonstiger Reservierungsdienstleistungen"
"___2g","Private Wach- und Sicherheitsdienste"
"___2h","Sicherheitsdienste m.Überwachungs- u.Alarmsystemen"
"___2i","Detekteien"
"___2j","Hausmeisterdienste"
"___2k","Allgemeine Gebäudereinigung"
"___2l","Spezielle Reinigung von Gebäuden und Maschinen"
"___2m","Reinigung a.n.g."
"___2n","Garten-, Landschaftsbau, sonst.gärtn.Dienstleistg."
"___2o","Allgemeine Sekretariats- und Schreibdienste"
"___2p","Copy-Shops,Dok.vorbereit.,spez.Sekretariatsdienste"
"___2q","Call Center"
"___2r","Messe-, Ausstellungs- und Kongressveranstalter"
"___2s","Inkassobüros und Auskunfteien"
"___2t","Abfüllen und Verpacken"
"___2u","Sonst. Dienstleistg. f.Untern.u.Privatpers. a.n.g."
"___2v","Reparatur von DV-Geräten und peripheren Geräten"
"___2w","Reparatur von Telekommunikationsgeräten"
"___2x","Reparatur von Geräten der Unterhaltungselektronik"
"___2y","Reparatur von elektr. Haushalts- und Gartengeräten"
"___2z","Reparatur von Schuhen und Lederwaren"
"___30","Reparatur von Möbeln und Einrichtungsgegenständen"
"___31","Reparatur von Uhren und Schmuck"
"___32","Reparatur von sonstigen Gebrauchsgütern"
"","Zeitpunkt der Bestände"
"_____0","Am Anfang des Berichtsjahres"
"_____1","Am Ende des Berichtsjahres"
