"","Cooperation statistics indicators"
"0","Day-to-day rates, per annum (%)"
"1","Lending interest rate (one year), per annum (%)"
"2","Deposit interest rate (one year), per annum (%)"
"3","Central bank interest rates, per annum (%)"
"4","Long-term interest rates (government bond yields), per annum (%)"
"5","EUR exchange rates: average - 1 euro = ... national currency"
"","Geopolitical entity (reporting)"
"_0","Belarus"
"_1","Moldova"
"_2","Ukraine"
"_3","Armenia"
"_4","Azerbaijan"
"_5","Georgia"
