"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Brazil"
"__02","Chinese Taipei"
"__03","Fiji"
"__04","Germany"
"__05","Japan"
"__06","New Zealand"
"__07","Papua New Guinea"
"__08","Singapore"
"__09","United Kingdom"
"__0a","USA excl. PR. & Virgin Isds."
"__0b","USA incl. Puerto Rico"
"__0c","USA incl. PR. & Virgin Isds."
"__0d","Netherlands"
"__0e","France excl. Monaco & overseas"
"__0f","France incl. Monaco & overseas"
"__0g","Hong Kong SAR of China"
"__0h","France incl. Monaco excl. overseas"
"__0i","China"
"__0j","Korea, Rep. of"
"__0k","United Arab Emirates"
"__0l","Ireland"
"__0m","Indonesia"
"__0n","Switzerland excl. Liechtenstein"
"__0o","Switzerland incl. Liechtenstein"
"__0p","Thailand"
"__0q","Malaysia"
"__0r","Tonga"
"__0s","New Caledonia"
"__0t","South Africa"
"__0u","Philippines"
"__0v","EU 27"
"__0w","Southern African Customs Union"
"__0x","Spain"
"__0y","India"
"__0z","Saudi Arabia"
"__10","Belgium"
"__11","Solomon Isds."
"__12","Ghana"
"__13","Kiribati"
"__14","Portugal"
"__15","Viet Nam"
"__16","Israel"
"__17","Timor-Leste"
"__18","Czech Rep."
"__19","Slovakia"
"__1a","Slovenia"
"__1b","Belgium, Luxembourg"
"__1c","Croatia"
"__1d","Hungary"
"__1e","Romania"
"__1f","Russian Federation"
"__1g","Bosnia & Herzegovina"
"__1h","Italy excl. San Marino & Vatican"
"__1i","Italy incl. San Marino & Vatican"
"__1j","Poland"
"__1k","Serbia & Montenegro"
"__1l","Italy incl. San Marino"
"__1m","Tunisia"
"__1n","Jordan"
"__1o","Montenegro"
"__1p","Azerbaijan"
"__1q","Cyprus"
"__1r","Estonia"
"__1s","Greece"
"__1t","Liberia"
"__1u","Norway excl. Bouvet S. & JM."
"__1v","Norway incl. S. & JM. excl. Bouvet"
"__1w","Tajikistan"
"__1x","Iran"
"__1y","Latvia"
"__1z","Zimbabwe"
"__20","Sudan"
"__21","Bulgaria"
"__22","Canada"
"__23","Belize"
"__24","Central African Rep."
"__25","Kazakhstan"
"__26","Guinea-Bissau"
"__27","Sao Tome & Principe"
"__28","Macedonia, The Fmr. Yugoslav Rep."
"__29","Afghanistan"
"__2a","Georgia"
"__2b","Lebanon"
"__2c","Lithuania"
"__2d","Serbia"
"__2e","Turkey"
"__2f","Albania"
"__2g","Costa Rica"
"__2h","Djibouti"
"__2i","Libya"
"__2j","Mali"
"__2k","Uganda"
"__2l","American Samoa"
"__2m","Australia"
"__2n","Cameroon"
"__2o","Gabon"
"__2p","Iceland"
"__2q","Kenya"
"__2r","Nigeria"
"__2s","Pakistan"
"__2t","Egypt"
"__2u","Tanzania, United Rep. of"
"__2v","Cayman Isds."
"__2w","Cuba"
"__2x","Denmark"
"__2y","Côte d'Ivoire"
"__2z","Suriname"
"__30","Finland"
"__31","Guadeloupe"
"__32","Kuwait"
"__33","Sweden"
"__34","Luxembourg"
"__35","Senegal"
"__36","Togo"
"__37","Algeria"
"__38","Austria"
"__39","Malta"
"__3a","Trinidad & Tobago"
"__3b","Madagascar"
"__3c","Syrian Arab Rep."
"__3d","Angola"
"__3e","Mauritania"
"__3f","Colombia"
"__3g","Congo"
"__3h","Yemen"
"__3i","Bolivia"
"__3j","Cape Verde"
"__3k","Benin"
"__3l","Dominican Rep."
"__3m","Ethiopia"
"__3n","Morocco"
"__3o","Congo, The Rep. Dem. of"
"__3p","Rwanda"
"__3q","Guinea"
"__3r","Barbados"
"__3s","Oman"
"__3t","Argentina"
"__3u","Belarus"
"__3v","Niger"
"__3w","Ukraine"
"__3x","Comoros"
"__3y","Mauritius"
"__3z","Seychelles"
"__40","Mayotte"
"__41","Ecuador"
"__42","Jamaica"
"__43","Mexico"
"__44","Chile"
"__45","Equatorial Guinea"
"__46","Moldova, Rep. of"
"__47","Uzbekistan"
"__48","Wallis & Futuna Isds."
"__49","Myanmar"
"__4a","Iraq"
"__4b","Bangladesh"
"__4c","Uruguay"
"__4d","Haiti"
"__4e","Sri Lanka"
"__4f","Virgin Isds. U.S."
"__4g","Bermuda"
"__4h","El Salvador"
"__4i","Guatemala"
"__4j","Honduras"
"__4k","Kyrgyzstan"
"__4l","Venezuela"
"__4m","Burkina Faso"
"__4n","Other areas n.e.s."
"__4o","Fmr. Federal Rep. of Germany"
"__4p","Peru"
"__4q","Namibia"
"__4r","Confidential & differences"
"__4s","Fmr. Yugoslavia"
"__4t","Sierra Leone"
"__4u","Europe n.e.s."
"__4v","Fmr. Czechoslovakia"
"__4w","Faeroe Isds."
"__4x","Zambia"
