"","Unit of measure"
"0","Thousand tonnes"
"1","Thousand tonne-kilometre (TKM)"
"","Country of cabotage"
"_00","Belgium"
"_01","Bulgaria"
"_02","Czechia"
"_03","Denmark"
"_04","Germany"
"_05","Estonia"
"_06","Ireland"
"_07","Greece"
"_08","Spain"
"_09","France"
"_0a","Croatia"
"_0b","Italy"
"_0c","Cyprus"
"_0d","Latvia"
"_0e","Lithuania"
"_0f","Luxembourg"
"_0g","Hungary"
"_0h","Malta"
"_0i","Netherlands"
"_0j","Austria"
"_0k","Poland"
"_0l","Portugal"
"_0m","Romania"
"_0n","Slovenia"
"_0o","Slovakia"
"_0p","Finland"
"_0q","Sweden"
"_0r","Liechtenstein"
"_0s","Norway"
"_0t","Switzerland"
"_0u","United Kingdom"
"_0v","Bosnia and Herzegovina"
"_0w","Moldova"
"_0x","North Macedonia"
"_0y","Albania"
"_0z","Serbia"
"_10","Türkiye"
"_11","Ukraine"
"_12","Georgia"
"_13","Andorra"
"_14","Belarus"
"_15","Gibraltar (UK)"
"_16","Monaco"
"_17","Russia"
"_18","San Marino"
"_19","Former Serbia and Montenegro (before 2006)/Total components of the former Serbia and Montenegro"
"_1a","Congo"
"_1b","Algeria"
"_1c","Morocco"
"_1d","Tunisia"
"_1e","Western Sahara"
"_1f","Costa Rica"
"_1g","Kazakhstan"
"_1h","Kyrgyzstan"
"_1i","Uzbekistan"
"_1j","Armenia"
"_1k","Azerbaijan"
"_1l","Iraq"
"_1m","Syria"
"_1n","All countries of the world"
"_1o","Unknown"
"","Geopolitical entity (reporting)"
"___0","European Union - 27 countries (from 2020)"
"___1","Belgium"
"___2","Bulgaria"
"___3","Czechia"
"___4","Denmark"
"___5","Germany"
"___6","Estonia"
"___7","Ireland"
"___8","Greece"
"___9","Spain"
"___a","France"
"___b","Croatia"
"___c","Italy"
"___d","Latvia"
"___e","Lithuania"
"___f","Luxembourg"
"___g","Hungary"
"___h","Netherlands"
"___i","Austria"
"___j","Poland"
"___k","Portugal"
"___l","Romania"
"___m","Slovenia"
"___n","Slovakia"
"___o","Finland"
"___p","Sweden"
"___q","Norway"
"___r","Switzerland"
"___s","United Kingdom"
"___t","Montenegro"
"___u","North Macedonia"
