"","Urbanisierungsgrad"
"0","Insgesamt"
"1","Städte"
"2","Kleinere Städte und Vororte"
"3","Ländliche Gebiete"
"","Geschlecht"
"_0","Insgesamt"
"_1","Männer"
"_2","Frauen"
"","Altersklasse"
"__0","Insgesamt"
"__1","15 bis 24 Jahre"
"__2","15 bis 29 Jahre"
"__3","15 bis 64 Jahre"
"__4","18 bis 24 Jahre"
"__5","18 bis 44 Jahre"
"__6","18 bis 64 Jahre"
"__7","18 Jahre und mehr"
"__8","25 bis 34 Jahre"
"__9","25 bis 64 Jahre"
"__a","35 bis 44 Jahre"
"__b","45 bis 54 Jahre"
"__c","45 bis 64 Jahre"
"__d","55 bis 64 Jahre"
"__e","65 bis 74 Jahre"
"__f","65 Jahre und mehr"
"__g","75 Jahre und mehr"
"","Maßeinheit"
"___0","Prozent"
"","Geopolitische Meldeeinheit"
"____0","Europäische Union - 27 Länder (ab 2020)"
"____1","Europäische Union - 28 Länder (2013-2020)"
"____2","Belgien"
"____3","Bulgarien"
"____4","Tschechien"
"____5","Dänemark"
"____6","Deutschland (bis 1990 früheres Gebiet der BRD)"
"____7","Estland"
"____8","Irland"
"____9","Griechenland"
"____a","Spanien"
"____b","Kroatien"
"____c","Italien"
"____d","Zypern"
"____e","Lettland"
"____f","Litauen"
"____g","Luxemburg"
"____h","Ungarn"
"____i","Malta"
"____j","Österreich"
"____k","Polen"
"____l","Portugal"
"____m","Rumänien"
"____n","Slowenien"
"____o","Slowakei"
"____p","Finnland"
"____q","Schweden"
"____r","Island"
"____s","Norwegen"
"____t","Vereinigtes Königreich"
"____u","Türkei"
