"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Canada"
"__02","Sri Lanka"
"__03","China"
"__04","Chinese Taipei"
"__05","Fiji"
"__06","France excl. Monaco & overseas"
"__07","France incl. Monaco & overseas"
"__08","Germany"
"__09","Hong Kong SAR of China"
"__0a","Hungary"
"__0b","Indonesia"
"__0c","Israel"
"__0d","Italy excl. San Marino & Vatican"
"__0e","Italy incl. San Marino & Vatican"
"__0f","Japan"
"__0g","Korea, Rep. of"
"__0h","Lebanon"
"__0i","Malaysia"
"__0j","Netherlands"
"__0k","New Zealand"
"__0l","Papua New Guinea"
"__0m","Philippines"
"__0n","Singapore"
"__0o","Spain"
"__0p","Thailand"
"__0q","Turkey"
"__0r","Egypt"
"__0s","Bunkers"
"__0t","USA excl. PR. & Virgin Isds."
"__0u","USA incl. Puerto Rico"
"__0v","USA incl. PR. & Virgin Isds."
"__0w","France incl. Monaco excl. overseas"
"__0x","Italy incl. San Marino"
"__0y","Greece"
"__0z","Micronesia FS"
"__10","Romania"
"__11","India"
"__12","Tonga"
"__13","Angola"
"__14","Kiribati"
"__15","Marshall Isds."
"__16","Denmark"
"__17","Maldives"
"__18","Oman"
"__19","New Caledonia"
"__1a","Sweden"
"__1b","Bahrain"
"__1c","Mexico"
"__1d","Nauru"
"__1e","United Arab Emirates"
"__1f","Bulgaria"
"__1g","Mauritius"
"__1h","United Kingdom"
"__1i","Russian Federation"
"__1j","Seychelles"
"__1k","Viet Nam"
"__1l","South Africa"
"__1m","Macao SAR of China"
"__1n","Australia"
"__1o","Christmas Isds."
"__1p","Vanuatu"
"__1q","Brunei Darussalam"
"__1r","Iran"
"__1s","Jordan"
"__1t","Kenya"
"__1u","Bangladesh"
"__1v","Ethiopia"
"__1w","Malta"
"__1x","Saudi Arabia"
"__1y","Slovenia"
"__1z","Mozambique"
"__20","Syrian Arab Rep."
"__21","Tuvalu"
"__22","Solomon Isds."
"__23","Colombia"
"__24","Northern Mariana Isds."
"__25","Portugal"
"__26","Afghanistan"
"__27","EU 27"
"__28","Norfolk Island"
"__29","Palau"
"__2a","Peru"
"__2b","Yemen"
"__2c","Belgium"
"__2d","Belgium, Luxembourg"
"__2e","Southern African Customs Union"
"__2f","Djibouti"
"__2g","Nigeria"
"__2h","Timor-Leste"
"__2i","Austria"
"__2j","Ukraine"
"__2k","Mali"
"__2l","French Polynesia"
"__2m","Macedonia, The Fmr. Yugoslav Rep."
"__2n","Myanmar"
"__2o","Cambodia"
"__2p","Serbia"
"__2q","El Salvador"
"__2r","Cook Isds."
"__2s","Guatemala"
"__2t","Pakistan"
"__2u","Chile"
"__2v","Nepal"
"__2w","Croatia"
"__2x","Somalia"
"__2y","Czech Rep."
"__2z","Slovakia"
"__30","Serbia & Montenegro"
"__31","Albania"
"__32","Switzerland excl. Liechtenstein"
"__33","Switzerland incl. Liechtenstein"
"__34","Poland"
"__35","Luxembourg"
"__36","Morocco"
"__37","Costa Rica"
"__38","Argentina"
"__39","Chad"
"__3a","Iraq"
"__3b","Ireland"
"__3c","Kuwait"
"__3d","Qatar"
"__3e","Moldova, Rep. of"
"__3f","Equatorial Guinea"
"__3g","Estonia"
"__3h","Georgia"
"__3i","Libya"
"__3j","Latvia"
"__3k","Lithuania"
"__3l","Cyprus"
"__3m","Haiti"
"__3n","Kyrgyzstan"
"__3o","Côte d'Ivoire"
"__3p","Congo"
"__3q","Bosnia & Herzegovina"
"__3r","Brazil"
"__3s","Finland"
"__3t","Gambia"
"__3u","Iceland"
"__3v","Martinique"
"__3w","Zimbabwe"
"__3x","Burundi"
"__3y","Other areas n.e.s."
"__3z","Congo, The Rep. Dem. of"
"__40","Madagascar"
"__41","Suriname"
"__42","Tunisia"
"__43","Fmr. Yugoslavia"
"__44","French Guiana"
"__45","Norway excl. Bouvet S. & JM."
"__46","Norway incl. S. & JM. excl. Bouvet"
"__47","Rwanda"
"__48","Benin"
"__49","Gabon"
"__4a","Togo"
"__4b","Mauritania"
"__4c","Senegal"
"__4d","Cameroon"
"__4e","Niger"
"__4f","Sierra Leone"
"__4g","Liberia"
"__4h","Tanzania, United Rep. of"
"__4i","Europe n.e.s."
"__4j","Cape Verde"
"__4k","French Southern Territories"
"__4l","Namibia"
"__4m","Cuba"
"__4n","Uganda"
"__4o","Ghana"
"__4p","Guinea"
"__4q","Sudan"
"__4r","Saint Pierre & Miquelon"
"__4s","Armenia"
"__4t","Burkina Faso"
"__4u","Algeria"
"__4v","Saint-Barthélemy"
"__4w","Bahamas"
"__4x","Barbados"
"__4y","Bermuda"
"__4z","Grenada"
"__50","Jamaica"
