"","Unit of measure"
"0","Rate"
"","Sex"
"_0","Total"
"","Age class"
"__0","Total"
"","International Statistical Classification of Diseases and Related Health Problems (ICD-10 2010)"
"___0","Malignant neoplasms (C00-C97)"
"","Geopolitical entity (reporting)"
"____00","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"____01","Prov. Antwerpen"
"____02","Prov. Limburg (BE)"
"____03","Prov. Oost-Vlaanderen"
"____04","Prov. Vlaams-Brabant"
"____05","Prov. West-Vlaanderen"
"____06","Prov. Brabant wallon"
"____07","Prov. Hainaut"
"____08","Prov. Liège"
"____09","Prov. Luxembourg (BE)"
"____0a","Prov. Namur"
"____0b","Severozapaden"
"____0c","Severen tsentralen"
"____0d","Severoiztochen"
"____0e","Yugoiztochen"
"____0f","Yugozapaden"
"____0g","Yuzhen tsentralen"
"____0h","Praha"
"____0i","Strední Cechy"
"____0j","Jihozápad"
"____0k","Severozápad"
"____0l","Severovýchod"
"____0m","Jihovýchod"
"____0n","Strední Morava"
"____0o","Moravskoslezsko"
"____0p","Hovedstaden"
"____0q","Sjælland"
"____0r","Syddanmark"
"____0s","Midtjylland"
"____0t","Nordjylland"
"____0u","Stuttgart"
"____0v","Karlsruhe"
"____0w","Freiburg"
"____0x","Tübingen"
"____0y","Oberbayern"
"____0z","Niederbayern"
"____10","Oberpfalz"
"____11","Oberfranken"
"____12","Mittelfranken"
"____13","Unterfranken"
"____14","Schwaben"
"____15","Berlin"
"____16","Brandenburg"
"____17","Bremen"
"____18","Hamburg"
"____19","Darmstadt"
"____1a","Gießen"
"____1b","Kassel"
"____1c","Mecklenburg-Vorpommern"
"____1d","Braunschweig"
"____1e","Hannover"
"____1f","Lüneburg"
"____1g","Weser-Ems"
"____1h","Düsseldorf"
"____1i","Köln"
"____1j","Münster"
"____1k","Detmold"
"____1l","Arnsberg"
"____1m","Koblenz"
"____1n","Trier"
"____1o","Rheinhessen-Pfalz"
"____1p","Saarland"
