"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Brazil"
"__03","France excl. Monaco & overseas"
"__04","France incl. Monaco & overseas"
"__05","Germany"
"__06","Hong Kong SAR of China"
"__07","Indonesia"
"__08","Japan"
"__09","New Zealand"
"__0a","Papua New Guinea"
"__0b","Singapore"
"__0c","Switzerland excl. Liechtenstein"
"__0d","Switzerland incl. Liechtenstein"
"__0e","Thailand"
"__0f","United Kingdom"
"__0g","USA excl. PR. & Virgin Isds."
"__0h","USA incl. Puerto Rico"
"__0i","USA incl. PR. & Virgin Isds."
"__0j","France incl. Monaco excl. overseas"
"__0k","Malaysia"
"__0l","Netherlands"
"__0m","South Africa"
"__0n","Austria"
"__0o","Fiji"
"__0p","Vanuatu"
"__0q","Norway excl. Bouvet S. & JM."
"__0r","Norway incl. S. & JM. excl. Bouvet"
"__0s","Canada"
"__0t","China"
"__0u","Italy excl. San Marino & Vatican"
"__0v","Italy incl. San Marino & Vatican"
"__0w","Italy incl. San Marino"
"__0x","New Caledonia"
"__0y","Spain"
"__0z","Sweden"
"__10","Bunkers"
"__11","Solomon Isds."
"__12","Russian Federation"
"__13","EU 27"
"__14","Israel"
"__15","Kenya"
"__16","Pakistan"
"__17","Poland"
"__18","Kiribati"
"__19","Belgium"
"__1a","India"
"__1b","Czech Rep."
"__1c","Slovakia"
"__1d","Slovenia"
"__1e","Macedonia, The Fmr. Yugoslav Rep."
"__1f","Serbia & Montenegro"
"__1g","Liechtenstein"
"__1h","Bulgaria"
"__1i","Hungary"
"__1j","Serbia"
"__1k","Romania"
"__1l","Iran"
"__1m","Latvia"
"__1n","Côte d'Ivoire"
"__1o","Kyrgyzstan"
"__1p","Lithuania"
"__1q","Botswana"
"__1r","Chinese Taipei"
"__1s","Estonia"
"__1t","Uganda"
"__1u","Finland"
"__1v","Turkey"
"__1w","Kazakhstan"
"__1x","Azerbaijan"
"__1y","Cameroon"
"__1z","Croatia"
"__20","Argentina"
"__21","Australia"
"__22","Bahrain"
"__23","Cape Verde"
"__24","Congo"
"__25","Denmark"
"__26","Ethiopia"
"__27","Greece"
"__28","Jordan"
"__29","Korea, Rep. of"
