"","Unit of measure"
"0","Tonne"
"1","Flight"
"","Traffic and transport measurement"
"_0","Freight and mail on board"
"_1","Freight and mail on board (arrivals)"
"_2","Freight and mail on board (departures)"
"_3","Freight and mail loaded and unloaded"
"_4","Freight and mail loaded"
"_5","Freight and mail unloaded"
"_6","Freight and mail commercial air flights"
"_7","Freight and mail commercial air flights (arrivals)"
"_8","Freight and mail commercial air flights (departures)"
"","Airport pairs (routes)"
"__00","THIRA airport - ATHINAI (APP,MET) airport"
"__01","ALEXANDROUPOLIS/DIMOKRITOS airport - ATHINAI (APP,MET) airport"
"__02","ALEXANDROUPOLIS/DIMOKRITOS airport - ATHINAI/ELEFTHERIOS VENIZELOS airport"
"__03","ALEXANDROUPOLIS/DIMOKRITOS airport - KAVALA/MEGAS ALEXANDROS airport"
"__04","ATHINAI (APP,MET) airport - JEBEL DHANA airport"
"__05","ATHINAI (APP,MET) airport - DUBAI INTERNATIONAL airport"
"__06","ATHINAI (APP,MET) airport - WIEN-SCHWECHAT airport"
"__07","ATHINAI (APP,MET) airport - MELBOURNE/INTL airport"
"__08","ATHINAI (APP,MET) airport - SYDNEY/KINGSFORD SMITH INTL airport"
"__09","ATHINAI (APP,MET) airport - ZIA INTL.airport,DHAKA airport"
"__0a","ATHINAI (APP,MET) airport - BRUSSELS airport"
"__0b","ATHINAI (APP,MET) airport - LIEGE airport"
"__0c","ATHINAI (APP,MET) airport - SOFIA airport"
"__0d","ATHINAI (APP,MET) airport - BAHRAIN INTERNATIONAL airport"
"__0e","ATHINAI (APP,MET) airport - MONTREAL (CANADIAN MET CENTRE), QUE. airport"
"__0f","ATHINAI (APP,MET) airport - TORONTO/BILLY BISHOP TORONTO CITY airport, ON airport"
"__0g","ATHINAI (APP,MET) airport - MONTREAL/PIERRE ELLIOT TRUDEAU INTL, QC airport"
"__0h","ATHINAI (APP,MET) airport - GENEVA airport"
"__0i","ATHINAI (APP,MET) airport - ZURICH airport"
"__0j","ATHINAI (APP,MET) airport - CHAOYANG airport"
"__0k","ATHINAI (APP,MET) airport - LARNAKA/INTL airport"
"__0l","ATHINAI (APP,MET) airport - PRAHA/RUZYNE airport"
"__0m","ATHINAI (APP,MET) airport - airport SYSTEM - BERLIN airport"
"__0n","ATHINAI (APP,MET) airport - FRANKFURT/MAIN airport"
"__0o","ATHINAI (APP,MET) airport - KOELN/BONN airport"
"__0p","ATHINAI (APP,MET) airport - DUESSELDORF airport"
"__0q","ATHINAI (APP,MET) airport - MUENCHEN airport"
"__0r","ATHINAI (APP,MET) airport - STUTTGART airport"
"__0s","ATHINAI (APP,MET) airport - KOBENHAVN/KASTRUP airport"
"__0t","ATHINAI (APP,MET) airport - CAIRO/INTL airport"
"__0u","ATHINAI (APP,MET) airport - ALEXANDROUPOLIS/DIMOKRITOS airport"
"__0v","ATHINAI (APP,MET) airport - CHIOS/OMIROS airport"
"__0w","ATHINAI (APP,MET) airport - IRAKLION/NIKOS KAZANTZAKIS airport"
"__0x","ATHINAI (APP,MET) airport - KOS/IPPOKRATIS airport"
"__0y","ATHINAI (APP,MET) airport - KERKIRA/IOANNIS KAPODISTRIAS airport"
"__0z","ATHINAI (APP,MET) airport - KAVALA/MEGAS ALEXANDROS airport"
"__10","ATHINAI (APP,MET) airport - MITILINI/ODYSSEAS ELYTIS airport"
"__11","ATHINAI (APP,MET) airport - RODOS/MARITSA airport"
"__12","ATHINAI (APP,MET) airport - RODOS/DIAGORAS airport"
"__13","ATHINAI (APP,MET) airport - CHANIA/IOANNIS DASKALOGIANNIS airport"
"__14","ATHINAI (APP,MET) airport - THESSALONIKI/MAKEDONIA airport"
"__15","ATHINAI (APP,MET) airport - BARCELONA/EL PRAT airport"
"__16","ATHINAI (APP,MET) airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__17","ATHINAI (APP,MET) airport - SANTIAGO airport"
"__18","ATHINAI (APP,MET) airport - ADDIS ABABA/BOLE COM/MET/NOF airport"
"__19","ATHINAI (APP,MET) airport - airport SYSTEM - PARIS airport"
"__1a","ATHINAI (APP,MET) airport - BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"__1b","ATHINAI (APP,MET) airport - TEL-AVIV/BEN GURION airport"
"__1c","ATHINAI (APP,MET) airport - airport SYSTEM - ROME airport"
"__1d","ATHINAI (APP,MET) airport - airport SYSTEM - MILANO airport"
"__1e","ATHINAI (APP,MET) airport - BERGAMO/ORIO AL SERIO airport"
"__1f","ATHINAI (APP,MET) airport - ROMA ACC airport"
"__1g","ATHINAI (APP,MET) airport - ROMA/URBE airport"
"__1h","ATHINAI (APP,MET) airport - AMMAN/QUEEN ALIA airport"
"__1i","ATHINAI (APP,MET) airport - AMMAN/MARKA airport"
"__1j","ATHINAI (APP,MET) airport - TOKYO INTL airport"
"__1k","ATHINAI (APP,MET) airport - NAIROBI ACC,FIC,RCC,COM airport"
"__1l","ATHINAI (APP,MET) airport - KUWAIT/INTL airport"
"__1m","ATHINAI (APP,MET) airport - BEIRUT/BEIRUT INTL airport"
"__1n","ATHINAI (APP,MET) airport - CASABLANCA/ANFA airport"
"__1o","ATHINAI (APP,MET) airport - NIAMEY airport"
"__1p","ATHINAI (APP,MET) airport - AMSTERDAM/SCHIPHOL airport"
"__1q","ATHINAI (APP,MET) airport - KARACHI/JINNAH INTERNATIONAL airport"
"__1r","ATHINAI (APP,MET) airport - WARSZAWA/CHOPINA airport"
"__1s","ATHINAI (APP,MET) airport - LISBOA airport"
"__1t","ATHINAI (APP,MET) airport - BUCURESTI (FIC/ACC/AIS/CAA/COM CENTRE) airport"
"__1u","ATHINAI (APP,MET) airport - MOSCOW FIR/ATFMU airport"
"__1v","ATHINAI (APP,MET) airport - JEDDAH/KING ABDULAZIZ INTERNATIONAL airport"
"__1w","ATHINAI (APP,MET) airport - RIYADH/KING KHALED INTERNATIONAL airport"
"__1x","ATHINAI (APP,MET) airport - RIYADH AIR BASE airport"
"__1y","ATHINAI (APP,MET) airport - SINGAPORE/CHANGI airport"
"__1z","ATHINAI (APP,MET) airport - DAKAR/YOFF airport"
"__20","ATHINAI (APP,MET) airport - BANGKOK/DON MUEANG INTL airport"
"__21","ATHINAI (APP,MET) airport - ISTANBUL/ATATURK airport"
"__22","ATHINAI (APP,MET) airport - airport SYSTEM - LONDON airport"
"__23","ATHINAI (APP,MET) airport - BOSTON/GENERAL EDWARD LAWRENCE LOGAN INTERNATIONAL, MA. airport"
"__24","ATHINAI (APP,MET) airport - NEW YORK/JOHN F. KENNEDY INTERNATIONAL, NY. airport"
"__25","ATHINAI (APP,MET) airport - NEW YORK CITY/WEATHER BUREAU OFFICE METROPOLITAN AREA,NY airport"
"__26","ATHINAI (APP,MET) airport - CHICAGO - O'HARE INTERNATIONAL, IL. airport"
"__27","ATHINAI (APP,MET) airport - O.R TAMBO INTERNATIONAL airport"
"__28","ATHINAI (APP,MET) airport - Unknown airport"
"__29","ATHINAI/ELEFTHERIOS VENIZELOS airport - ABU DHABI INTERNATIONAL airport"
"__2a","ATHINAI/ELEFTHERIOS VENIZELOS airport - DUBAI INTERNATIONAL airport"
"__2b","ATHINAI/ELEFTHERIOS VENIZELOS airport - SHARJAH INTERNATIONAL airport"
"__2c","ATHINAI/ELEFTHERIOS VENIZELOS airport - KANDAHAR airport"
"__2d","ATHINAI/ELEFTHERIOS VENIZELOS airport - TIRANA airport"
"__2e","ATHINAI/ELEFTHERIOS VENIZELOS airport - LINZ airport"
"__2f","ATHINAI/ELEFTHERIOS VENIZELOS airport - WIEN-SCHWECHAT airport"
"__2g","ATHINAI/ELEFTHERIOS VENIZELOS airport - BRUSSELS airport"
"__2h","ATHINAI/ELEFTHERIOS VENIZELOS airport - LIEGE airport"
"__2i","ATHINAI/ELEFTHERIOS VENIZELOS airport - SOFIA airport"
"__2j","ATHINAI/ELEFTHERIOS VENIZELOS airport - BAHRAIN INTERNATIONAL airport"
"__2k","ATHINAI/ELEFTHERIOS VENIZELOS airport - MONTREAL/PIERRE ELLIOT TRUDEAU INTL, QC airport"
"__2l","ATHINAI/ELEFTHERIOS VENIZELOS airport - TORONTO/LESTER B. PEARSON INTL, ON airport"
"__2m","ATHINAI/ELEFTHERIOS VENIZELOS airport - GENEVA airport"
"__2n","ATHINAI/ELEFTHERIOS VENIZELOS airport - ZURICH airport"
"__2o","ATHINAI/ELEFTHERIOS VENIZELOS airport - BEIJING/CAPITAL airport"
"__2p","ATHINAI/ELEFTHERIOS VENIZELOS airport - LARNAKA/INTL airport"
"__2q","ATHINAI/ELEFTHERIOS VENIZELOS airport - PRAHA/RUZYNE airport"
"__2r","ATHINAI/ELEFTHERIOS VENIZELOS airport - BERLIN-BRANDENBURG airport"
"__2s","ATHINAI/ELEFTHERIOS VENIZELOS airport - FRANKFURT/MAIN airport"
"__2t","ATHINAI/ELEFTHERIOS VENIZELOS airport - KOELN/BONN airport"
"__2u","ATHINAI/ELEFTHERIOS VENIZELOS airport - MUENCHEN airport"
"__2v","ATHINAI/ELEFTHERIOS VENIZELOS airport - LEIPZIG/HALLE airport"
"__2w","ATHINAI/ELEFTHERIOS VENIZELOS airport - KOBENHAVN/KASTRUP airport"
"__2x","ATHINAI/ELEFTHERIOS VENIZELOS airport - ALGER/HOUARI BOUMEDIENE airport"
"__2y","ATHINAI/ELEFTHERIOS VENIZELOS airport - CAIRO/INTL airport"
"__2z","ATHINAI/ELEFTHERIOS VENIZELOS airport - Unknown airport - GREECE"
"__30","ATHINAI/ELEFTHERIOS VENIZELOS airport - ALEXANDROUPOLIS/DIMOKRITOS airport"
"__31","ATHINAI/ELEFTHERIOS VENIZELOS airport - CHIOS/OMIROS airport"
