"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Fiji"
"__02","Germany"
"__03","Norway excl. Bouvet S. & JM."
"__04","Norway incl. S. & JM. excl. Bouvet"
"__05","United Kingdom"
"__06","USA excl. PR. & Virgin Isds."
"__07","USA incl. Puerto Rico"
"__08","USA incl. PR. & Virgin Isds."
"__09","Philippines"
"__0a","New Zealand"
"__0b","Sri Lanka"
"__0c","China"
"__0d","United Arab Emirates"
"__0e","Netherlands"
"__0f","Indonesia"
"__0g","New Caledonia"
"__0h","EU 27"
"__0i","Chinese Taipei"
"__0j","France excl. Monaco & overseas"
"__0k","France incl. Monaco & overseas"
"__0l","France incl. Monaco excl. overseas"
"__0m","Italy excl. San Marino & Vatican"
"__0n","Italy incl. San Marino & Vatican"
"__0o","Turkey"
"__0p","Hungary"
"__0q","Italy incl. San Marino"
"__0r","Czech Rep."
"__0s","Croatia"
"__0t","Bosnia & Herzegovina"
"__0u","Switzerland excl. Liechtenstein"
"__0v","Switzerland incl. Liechtenstein"
"__0w","Russian Federation"
"__0x","Bulgaria"
"__0y","Belarus"
"__0z","Macedonia, The Fmr. Yugoslav Rep."
"__10","Tunisia"
"__11","Belgium, Luxembourg"
"__12","Luxembourg"
"__13","Gabon"
"__14","Korea, Rep. of"
"__15","Spain"
"__16","Haiti"
"__17","Japan"
"__18","Sierra Leone"
"__19","India"
"__1a","Brazil"
"__1b","Iran"
"__1c","Austria"
"__1d","Estonia"
"__1e","Venezuela"
"__1f","Trinidad & Tobago"
"__1g","Other areas n.e.s."
"__1h","Peru"
"__1i","Slovakia"
"__1j","Confidential & differences"
"__1k","Poland"
"__1l","Sweden"
"__1m","Australia"
"__1n","Bahrain"
"__1o","Canada"
"__1p","Israel"
"__1q","Malaysia"
"__1r","Mexico"
"__1s","Morocco"
"__1t","Qatar"
"__1u","Saudi Arabia"
"__1v","Serbia"
"__1w","Thailand"
"__1x","Ukraine"
"__1y","Egypt"
"__1z","South Africa"
"__20","Angola"
"__21","Bolivia"
"__22","Iraq"
"__23","Algeria"
"__24","Argentina"
"__25","Armenia"
"__26","Colombia"
"__27","Ethiopia"
"__28","Georgia"
"__29","Gibraltar"
"__2a","Guatemala"
"__2b","Oman"
"__2c","Curaçao"
"__2d","Singapore"
"__2e","Viet Nam"
"__2f","Chile"
"__2g","Hong Kong SAR of China"
"__2h","Iceland"
"__2i","Moldova, Rep. of"
"__2j","Latvia"
"__2k","Finland"
"__2l","Fmr. USSR"
"__2m","Kazakhstan"
"__2n","Denmark"
"__2o","Belgium"
"__2p","Ecuador"
"__2q","Portugal"
"__2r","Guinea"
"__2s","Korea, Dem. People's Rep. of"
"__2t","Fmr. Czechoslovakia"
"__2u","Greece"
"__2v","Mauritania"
"__2w","Slovenia"
"__2x","Cameroon"
"__2y","Romania"
"__2z","Zimbabwe"
"__30","Fmr. Yugoslavia"
"__31","Kenya"
"__32","Uganda"
"__33","Ireland"
"__34","Pakistan"
"__35","Papua New Guinea"
"__36","Libya"
"__37","Serbia & Montenegro"
"__38","Uruguay"
"__39","Cuba"
"__3a","Lithuania"
"__3b","Southern African Customs Union"
"__3c","Bahamas"
"__3d","Cyprus"
"__3e","Albania"
"__3f","Marshall Isds."
"__3g","Yemen"
"__3h","Malta"
"__3i","Nigeria"
"__3j","Liberia"
"__3k","Europe n.e.s."
"__3l","Senegal"
"__3m","Congo"
"__3n","Suriname"
"__3o","Samoa"
"__3p","Cook Isds."
"__3q","Sao Tome & Principe"
"__3r","Mali"
"__3s","Ghana"
"__3t","Benin"
"__3u","Tanzania, United Rep. of"
"__3v","Free Zones"
"__3w","Azerbaijan"
"__3x","Turkmenistan"
"__3y","Syrian Arab Rep."
"__3z","Afghanistan"
"__40","Dominican Rep."
"__41","Anguilla"
"__42","Turks & Caicos Isds."
"__43","Asia n.e.s."
"__44","Paraguay"
"__45","Honduras"
"__46","Jordan"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
