"","Maßeinheit"
"0","Anzahl"
"","Schienennetzwerkabschnitt"
"_00","Haydarpa?A - Gebze"
"_01","Gebze - Arifiye"
"_02","Arifiye - Adapazary"
"_03","Arifiye - Eski?Ehir"
"_04","Eski?Ehir - Polatly"
"_05","Eski?Ehir - Alayunt"
"_06","Kutahya - Seyitomer"
"_07","Tav?Anly - Tuncbilek"
"_08","Alayunt - Balykesir"
"_09","Alayunt - Afyon"
"_0a","Sirkeci - Halkaly"
"_0b","Halkaly - Pehlivankoy"
"_0c","Pehlivankoy - Hudut (Yun.)"
"_0d","Mandyra - Kyrklareli"
"_0e","Pehlivankoy - Hudut (Bul.)"
"_0f","Ankara - Mar?Andiz"
"_0g","Mar?Andiz - Sincan"
"_0h","Ankara - Kaya?"
"_0i","Sincan - Polatly"
"_0j","Kaya? - Irmak"
"_0k","Irmak - Karabuk"
"_0l","Karabuk - Zonguldak"
"_0m","Irmak - Bo?Azkopru"
"_0n","Bo?Azkopru - Uluky?La"
"_0o","Bo?Azkopru - Kayseri"
"_0p","Basmane - Halkapynar"
"_0q","Menemen - Alia?A"
"_0r","Halkapynar - Ci?Li"
"_0s","Alsancak - ?Yrinyer"
"_0t","?Irinyer - Buca"
"_0u","?Yrinyer - A.Menderes"
"_0v","Alsancak - Halkapynar"
"_0w","Basmane - ?Irinyer"
"_0x","Adnan Menderes - Goncaly"
"_0y","D.Pynar - Ala?Ehir"
"_0z","Ala?Ehir - Manisa"
"_10","Manisa - Soma"
"_11","Soma - Balykesir"
"_12","Balykesir - Bandyrma"
"_13","Ci?Li - Manisa"
"_14","Goncaly - Karakuyu"
"_15","Karakuyu - Afyon"
"_16","Karakuyu - E?Irdir"
"_17","Gumu?Gun - Burdur"
"_18","Bozanonu - Isparta"
"_19","Sutlac - Civril"
"_1a","Goncaly - Denizli"
"_1b","Ortaklar - Soke"
"_1c","Torbaly - Odemi?"
"_1d","Sivas - Kalyn"
"_1e","Kalyn - Hanly"
"_1f","Sivas - Bostankaya"
"_1g","Kalyn - Samsun"
"_1h","Samsun - Car?Amba"
"_1i","Divri?I - Erzurum"
"_1j","Erzurum - Kars"
"_1k","Kars - Do?Ukapy"
"_1l","Samsun - Gelemen"
"_1m","Cetinkaya - Divri?I"
"_1n","Malatya - Hekimhan"
"_1o","Hekimhan - Cetinkaya"
"_1p","Malatya - Yolcaty"
"_1q","Yolcaty - Maden"
"_1r","Maden - Batman"
"_1s","Batman - Kurtalan"
"_1t","Yolcaty - Elazy?"
"_1u","Elazy? - Tatvan"
"_1v","Malatya - Narly"
"_1w","Van - Hudut"
"_1x","Afyon - Horozluhan"
"_1y","Horozluhan - Uluky?La"
"_1z","Uluky?La - Yenice"
"_20","Yenice - Mersin"
"_21","Yenice - Adana"
"_22","Adana - Toprakkale"
"_23","Toprakkale - Yskenderun"
"_24","Toprakkale - Fevzipa?A"
"_25","Fevzipa?A - Narly"
"_26","Koprua?Zy - K.Mara?"
"_27","Fevzipa?A - Tahtakopru"
"_28","Narly - Gaziantep"
"_29","Gaziantep - Karkamy?"
"_2a","Karkamy? - Hudut"
"_2b","?Enyurt - Mardin"
"_2c","Afyon - D.Pynar"
"_2d","Hanly - Kayseri"
"_2e","Bostankaya - Cetinkaya"
"_2f","Hanly - Bostankaya"
"_2g","Catal - Tire"
"_2h","Sincan - Yenikent"
