"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Austria"
"__02","France excl. Monaco & overseas"
"__03","France incl. Monaco & overseas"
"__04","Germany"
"__05","Singapore"
"__06","United Kingdom"
"__07","USA excl. PR. & Virgin Isds."
"__08","USA incl. Puerto Rico"
"__09","USA incl. PR. & Virgin Isds."
"__0a","France incl. Monaco excl. overseas"
"__0b","Brazil"
"__0c","Japan"
"__0d","New Zealand"
"__0e","India"
"__0f","Switzerland excl. Liechtenstein"
"__0g","Switzerland incl. Liechtenstein"
"__0h","Italy excl. San Marino & Vatican"
"__0i","Italy incl. San Marino & Vatican"
"__0j","Italy incl. San Marino"
"__0k","Canada"
"__0l","Chile"
"__0m","China"
"__0n","Hong Kong SAR of China"
"__0o","Belgium, Luxembourg"
"__0p","Thailand"
"__0q","Other areas n.e.s."
"__0r","Australia"
"__0s","Malaysia"
"__0t","New Caledonia"
"__0u","Papua New Guinea"
"__0v","Chinese Taipei"
"__0w","Indonesia"
"__0x","Fiji"
"__0y","Korea, Rep. of"
"__0z","Ireland"
"__10","Spain"
"__11","South Africa"
"__12","Philippines"
"__13","Belgium"
"__14","EU 27"
"__15","Denmark"
"__16","Norway incl. S. & JM. excl. Bouvet"
"__17","Poland"
"__18","Saudi Arabia"
"__19","Kazakhstan"
"__1a","Russian Federation"
"__1b","Confidential & differences"
"__1c","Estonia"
"__1d","Kyrgyzstan"
"__1e","Ukraine"
"__1f","Netherlands"
"__1g","Norway excl. Bouvet S. & JM."
"__1h","Korea, Dem. People's Rep. of"
"__1i","Mongolia"
"__1j","Slovakia"
"__1k","Sweden"
"__1l","Israel"
"__1m","Finland"
"__1n","Greece"
"__1o","Hungary"
"__1p","Venezuela"
"__1q","Czech Rep."
"__1r","Luxembourg"
"__1s","Argentina"
"__1t","Morocco"
"__1u","Georgia"
"__1v","Lithuania"
"__1w","Portugal"
"__1x","Congo, The Rep. Dem. of"
"__1y","Turkey"
"__1z","Nigeria"
"__20","Mexico"
"__21","Lebanon"
"__22","Libya"
"__23","Southern African Customs Union"
"__24","Bulgaria"
"__25","Latvia"
"__26","Iran"
"__27","Jordan"
"__28","Pakistan"
"__29","Romania"
"__2a","Slovenia"
"__2b","Belarus"
"__2c","Liechtenstein"
"__2d","Panama"
"__2e","Viet Nam"
"__2f","Egypt"
"__2g","Tunisia"
"__2h","Algeria"
"__2i","Bangladesh"
"__2j","Malta"
"__2k","Senegal"
"__2l","Croatia"
"__2m","Moldova, Rep. of"
"__2n","Sudan"
"__2o","Uganda"
"__2p","Rwanda"
"__2q","Kuwait"
"__2r","Serbia"
"__2s","Syrian Arab Rep."
"__2t","Uruguay"
"__2u","Peru"
"__2v","Colombia"
"__2w","Barbados"
"__2x","Fmr. Federal Rep. of Germany"
"__2y","Bolivia"
"__2z","Fmr. USSR"
"__30","Europe n.e.s."
"__31","Uzbekistan"
"__32","State of Palestine"
"__33","Gaza strip"
"__34","Albania"
"__35","Angola"
"__36","Cuba"
"__37","Benin"
"__38","Dominican Rep."
"__39","Ecuador"
"__3a","Faeroe Isds."
"__3b","Ghana"
"__3c","Guatemala"
"__3d","Iraq"
"__3e","Kenya"
"__3f","Mauritius"
"__3g","Nicaragua"
"__3h","Paraguay"
"__3i","Qatar"
"__3j","Seychelles"
"__3k","United Arab Emirates"
"__3l","Macedonia, The Fmr. Yugoslav Rep."
"__3m","Yemen"
"__3n","Azerbaijan"
"__3o","Bosnia & Herzegovina"
"__3p","Brunei Darussalam"
"__3q","Sri Lanka"
"__3r","Costa Rica"
"__3s","Iceland"
"__3t","Madagascar"
"__3u","Oman"
"__3v","Tanzania, United Rep. of"
"__3w","Cape Verde"
"__3x","Mali"
"__3y","Mozambique"
"__3z","Nepal"
"__40","Guinea-Bissau"
"__41","Ethiopia"
"__42","Mauritania"
"__43","Armenia"
"__44","Turkmenistan"
"__45","Fmr. Czechoslovakia"
"__46","Fmr. Yugoslavia"
"__47","Martinique"
"__48","Côte d'Ivoire"
"__49","Congo"
"__4a","Netherlands Antilles"
"__4b","Zimbabwe"
"__4c","Holy See"
"__4d","Falkland Isds."
"__4e","Serbia & Montenegro"
"__4f","Burundi"
"__4g","Togo"
"__4h","Djibouti"
"__4i","Guyana"
"__4j","Cyprus"
"__4k","Tajikistan"
"__4l","Cayman Isds."
"__4m","Swaziland"
"__4n","Bahrain"
"__4o","Gabon"
"__4p","America n.e.s."
"__4q","Cameroon"
"__4r","Lao People's Dem. Rep."
"__4s","Macao SAR of China"
"__4t","Honduras"
"__4u","El Salvador"
"__4v","Sierra Leone"
"__4w","French Polynesia"
