"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Bahrain"
"__02","Solomon Isds."
"__03","Canada"
"__04","Chinese Taipei"
"__05","French Polynesia"
"__06","Hong Kong SAR of China"
"__07","Indonesia"
"__08","Israel"
"__09","Japan"
"__0a","Kuwait"
"__0b","Malaysia"
"__0c","Maldives"
"__0d","Nauru"
"__0e","New Caledonia"
"__0f","Vanuatu"
"__0g","New Zealand"
"__0h","Papua New Guinea"
"__0i","Philippines"
"__0j","Saudi Arabia"
"__0k","Singapore"
"__0l","Thailand"
"__0m","Tonga"
"__0n","United Arab Emirates"
"__0o","American Samoa"
"__0p","Brunei Darussalam"
"__0q","China"
"__0r","Christmas Isds."
"__0s","Fiji"
"__0t","Netherlands"
"__0u","Romania"
"__0v","USA excl. PR. & Virgin Isds."
"__0w","USA incl. Puerto Rico"
"__0x","USA incl. PR. & Virgin Isds."
"__0y","Fmr. Yugoslavia"
"__0z","Other areas n.e.s."
"__10","Belgium, Luxembourg"
"__11","Kiribati"
"__12","Italy excl. San Marino & Vatican"
"__13","Italy incl. San Marino & Vatican"
"__14","Korea, Rep. of"
"__15","Mali"
"__16","Mauritius"
"__17","Norfolk Island"
"__18","Egypt"
"__19","Italy incl. San Marino"
"__1a","Sri Lanka"
"__1b","Cocos Isds."
"__1c","Guam"
"__1d","Seychelles"
"__1e","Samoa"
"__1f","Germany"
"__1g","Fmr. USSR"
"__1h","United Kingdom"
"__1i","Micronesia FS"
"__1j","Somalia"
"__1k","Russian Federation"
"__1l","Cambodia"
"__1m","Lebanon"
"__1n","India"
"__1o","Greece"
"__1p","Mexico"
"__1q","Mauritania"
"__1r","Wallis & Futuna Isds."
"__1s","Denmark"
"__1t","France excl. Monaco & overseas"
"__1u","France incl. Monaco & overseas"
"__1v","Oman"
"__1w","Marshall Isds."
"__1x","France incl. Monaco excl. overseas"
"__1y","Argentina"
"__1z","Qatar"
"__20","Bunkers"
"__21","Viet Nam"
"__22","South Africa"
"__23","Sweden"
"__24","Tuvalu"
"__25","Timor-Leste"
"__26","Belgium"
"__27","Spain"
"__28","EU 27"
"__29","Jordan"
"__2a","Northern Mariana Isds."
"__2b","Southern African Customs Union"
"__2c","Australia"
"__2d","Iran"
"__2e","Bangladesh"
"__2f","Poland"
"__2g","Lao People's Dem. Rep."
"__2h","Macao SAR of China"
"__2i","Slovenia"
"__2j","Guatemala"
"__2k","Croatia"
"__2l","Cyprus"
"__2m","Czech Rep."
"__2n","Hungary"
"__2o","Moldova, Rep. of"
"__2p","Slovakia"
"__2q","Switzerland excl. Liechtenstein"
"__2r","Switzerland incl. Liechtenstein"
"__2s","Turkey"
"__2t","Serbia & Montenegro"
"__2u","Iceland"
"__2v","Morocco"
"__2w","Bosnia & Herzegovina"
"__2x","Bulgaria"
"__2y","Chile"
"__2z","Nicaragua"
"__30","Serbia"
"__31","Colombia"
"__32","Kenya"
"__33","Kosovo"
"__34","Portugal"
"__35","Norway excl. Bouvet S. & JM."
"__36","Norway incl. S. & JM. excl. Bouvet"
"__37","Brazil"
"__38","Syrian Arab Rep."
"__39","Chad"
"__3a","Ecuador"
"__3b","Liechtenstein"
"__3c","Lithuania"
"__3d","Montenegro"
"__3e","Netherlands Antilles"
"__3f","Albania"
"__3g","Latvia"
"__3h","Luxembourg"
"__3i","Saint-Barthélemy"
"__3j","Malta"
"__3k","Estonia"
"__3l","Austria"
"__3m","Burundi"
"__3n","Finland"
"__3o","Gabon"
"__3p","Guadeloupe"
"__3q","Guinea"
"__3r","Ireland"
"__3s","Côte d'Ivoire"
"__3t","Jamaica"
"__3u","Martinique"
"__3v","Aruba"
"__3w","Senegal"
"__3x","Andorra"
"__3y","Angola"
"__3z","Cape Verde"
"__40","Congo, The Rep. Dem. of"
"__41","Kazakhstan"
"__42","Saint Lucia"
"__43","Sudan"
"__44","Algeria"
"__45","Belarus"
"__46","Cuba"
"__47","French Guiana"
"__48","Nigeria"
"__49","Suriname"
"__4a","Mayotte"
"__4b","Ukraine"
"__4c","Uruguay"
"__4d","Yemen"
"__4e","Bahamas"
"__4f","Dominica"
"__4g","Dominican Rep."
"__4h","Barbados"
"__4i","Faeroe Isds."
"__4j","Djibouti"
"__4k","Kyrgyzstan"
"__4l","Trinidad & Tobago"
"__4m","Venezuela"
"__4n","State of Palestine"
"__4o","Ghana"
"__4p","Rwanda"
"__4q","Tunisia"
"__4r","Gaza strip"
"__4s","Antigua & Barbuda"
"__4t","Cameroon"
"__4u","Sierra Leone"
"__4v","Peru"
"__4w","Gambia"
"__4x","Grenada"
"__4y","Congo"
"__4z","Afghanistan"
