"","Wirtschaftlicher Indikator für strukturelle Unternehmensstatistik"
"0","Umsatz - Millionen euro"
"","Kundenspezialisierung"
"_0","[0% - 50%["
"_1","[50% - 75%["
"_2","[75% - 100%]"
"_3","Insgesamt"
"","Klassifikation der Wirtschaftszweige - NACE Rev.1.1"
"__0","Datenverarbeitung und Datenbanken"
"__1","Hardwareberatung"
"__2","Softwarehäuser"
"__3","Datenverarbeitungsdienste"
"__4","Datenbanken"
"__5","Instandhaltung und Reparatur von Büromaschinen, Datenverarbeitungsgeräten und -einrichtungen"
"__6","Sonstige mit der Datenverarbeitung verbundene Tätigkeiten"
"","Geopolitische Meldeeinheit"
"___0","Dänemark"
"___1","Spanien"
"___2","Portugal"
"___3","Finnland"
