"","Unit of measure"
"0","Passenger"
"","Transport coverage"
"_0","Total transport"
"_1","National transport"
"_2","International transport"
"","Geopolitical entity (reporting)"
"__0","Belgium"
"__1","Czechia"
"__2","Germany (until 1990 former territory of the FRG)"
"__3","Greece"
"__4","Spain"
"__5","France"
"__6","Italy"
"__7","Latvia"
"__8","Lithuania"
"__9","Luxembourg"
"__a","Hungary"
"__b","Netherlands"
"__c","Poland"
"__d","Slovenia"
"__e","Finland"
"__f","Norway"
"__g","United Kingdom"
"__h","Turkey"
