"","Size classes in number of persons employed"
"0","10 persons employed or more"
"","Statistical classification of economic activities in the European Community (NACE Rev. 2)"
"_0","All activities, without financial sector"
"","Information society indicator"
"__0","Enterprises using Customer Relationship Management to analyse information about clients for marketing purposes"
"","Unit of measure"
"___0","Percentage of enterprises"
"","Geopolitical entity (reporting)"
"____00","European Union - 27 countries (from 2020)"
"____01","Belgium"
"____02","Bulgaria"
"____03","Czechia"
"____04","Denmark"
"____05","Germany"
"____06","Estonia"
"____07","Ireland"
"____08","Greece"
"____09","Spain"
"____0a","France"
"____0b","Croatia"
"____0c","Italy"
"____0d","Cyprus"
"____0e","Latvia"
"____0f","Lithuania"
"____0g","Luxembourg"
"____0h","Hungary"
"____0i","Malta"
"____0j","Netherlands"
"____0k","Austria"
"____0l","Poland"
"____0m","Portugal"
"____0n","Romania"
"____0o","Slovenia"
"____0p","Slovakia"
"____0q","Finland"
"____0r","Sweden"
"____0s","Iceland"
"____0t","Norway"
"____0u","United Kingdom"
"____0v","Bosnia and Herzegovina"
"____0w","Montenegro"
"____0x","North Macedonia"
"____0y","Albania"
"____0z","Serbia"
"____10","Türkiye"
