"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Fiji"
"__02","Italy excl. San Marino & Vatican"
"__03","Italy incl. San Marino & Vatican"
"__04","Japan"
"__05","Korea, Rep. of"
"__06","Oman"
"__07","Saudi Arabia"
"__08","Singapore"
"__09","USA excl. PR. & Virgin Isds."
"__0a","USA incl. Puerto Rico"
"__0b","USA incl. PR. & Virgin Isds."
"__0c","Italy incl. San Marino"
"__0d","New Zealand"
"__0e","Chinese Taipei"
"__0f","Hong Kong SAR of China"
"__0g","Malaysia"
"__0h","United Kingdom"
"__0i","Indonesia"
"__0j","Philippines"
"__0k","Thailand"
"__0l","Viet Nam"
"__0m","American Samoa"
"__0n","China"
"__0o","Denmark"
"__0p","Papua New Guinea"
"__0q","Nauru"
"__0r","India"
"__0s","South Africa"
"__0t","Spain"
"__0u","Vanuatu"
"__0v","Canada"
"__0w","Germany"
"__0x","Switzerland excl. Liechtenstein"
"__0y","Switzerland incl. Liechtenstein"
"__0z","Sri Lanka"
"__10","United Arab Emirates"
"__11","Micronesia FS"
"__12","Palau"
"__13","French Polynesia"
"__14","Kiribati"
"__15","Marshall Isds."
"__16","Northern Mariana Isds."
"__17","Brunei Darussalam"
"__18","Qatar"
"__19","Maldives"
"__1a","Malta"
"__1b","Myanmar"
"__1c","Turkey"
"__1d","Netherlands"
"__1e","France excl. Monaco & overseas"
"__1f","France incl. Monaco & overseas"
"__1g","France incl. Monaco excl. overseas"
"__1h","Belgium"
"__1i","Belgium, Luxembourg"
"__1j","Czech Rep."
"__1k","Hungary"
"__1l","Poland"
"__1m","Russian Federation"
"__1n","Slovakia"
"__1o","EU 27"
"__1p","Slovenia"
"__1q","Romania"
"__1r","Greece"
"__1s","Norway incl. S. & JM. excl. Bouvet"
"__1t","Senegal"
"__1u","Croatia"
"__1v","Ecuador"
"__1w","Luxembourg"
"__1x","Yemen"
"__1y","Cyprus"
"__1z","Libya"
"__20","Ghana"
"__21","Ireland"
"__22","Morocco"
"__23","Côte d'Ivoire"
"__24","Pakistan"
"__25","Sweden"
"__26","Gambia"
"__27","Seychelles"
"__28","Cameroon"
"__29","Jamaica"
"__2a","Mexico"
"__2b","Iran"
