"","Fleischprodukt"
"0","Rindfleisch"
"1","Kalb und Jungrind"
"2","Kalb"
"3","Jungrind"
"4","Erwachsenes Rind"
"5","Ochs und Stier"
"6","Ochse"
"7","Stier"
"8","Kuh"
"9","Färse"
"a","Schweinefleisch"
"b","Fleisch von Schaf und Ziege"
"c","Schaffleisch"
"d","Lamm"
"e","Hammel"
"f","Ziegenfleisch"
"g","Fleisch von Pferd, Esel, Maultier oder Maulesel"
"h","Geflügelfleisch"
"i","Huhn"
"j","Masthähnchen"
"k","Masthuhn"
"l","Ente"
"m","Truthahn"
"n","Gans"
"o","Perlhuhn"
"p","Anderes Geflügel"
"q","Kaninchenfleisch"
"","Fleischpost"
"_0","Schlachtungen"
"_1","Gesamteinfuhr lebender Tiere"
"_2","Einfuhr lebender Tiere intra-EU"
"_3","Gesamtausfuhr lebender Tiere"
"_4","Ausfuhr nach Drittländern: lebende Tiere"
"_5","Einfuhr aus Drittländern: lebende Tiere"
"_6","Ausfuhr intra-EU: lebende Tiere"
"","Maßeinheit"
"__0","Tausend Tonnen"
"__1","Tausend Köpfe (Tiere)"
"","Geopolitische Meldeeinheit"
"___00","Europäische Union - 27 Länder (ab 2020)"
"___01","Europäische Union - 28 Länder (2013-2020)"
"___02","Europäische Union - 27 Länder (2007-2013)"
"___03","Europäische Union - 25 Länder (2004-2006)"
"___04","Europäische Union - 15 Länder (1995-2004)"
"___05","Belgien"
"___06","Bulgarien"
"___07","Tschechien"
"___08","Dänemark"
"___09","Deutschland"
"___0a","Estland"
"___0b","Irland"
"___0c","Griechenland"
"___0d","Spanien"
"___0e","Frankreich"
"___0f","Kroatien"
"___0g","Italien"
"___0h","Zypern"
"___0i","Lettland"
"___0j","Litauen"
"___0k","Luxemburg"
"___0l","Ungarn"
"___0m","Malta"
"___0n","Niederlande"
"___0o","Österreich"
"___0p","Polen"
"___0q","Portugal"
"___0r","Rumänien"
"___0s","Slowenien"
"___0t","Slowakei"
"___0u","Finnland"
"___0v","Schweden"
"___0w","Island"
"___0x","Schweiz"
"___0y","Vereinigtes Königreich"
"___0z","Bosnien und Herzegowina"
"___10","Montenegro"
"___11","Nordmazedonien"
"___12","Albanien"
"___13","Serbien"
"___14","Türkei"
"___15","Kosovo*"
