"","Maßeinheit"
"0","Anzahl"
"","Bestand oder Fluss"
"_0","Insgesamt"
"_1","Inländisch"
"","Wirtschaftsbereiche, Verwendungskategorien und Importe"
"__00","Erzeugnisse der Landwirtschaft und Jagd sowie damit verbundene Dienstleistungen"
"__01","Forstwirtschaftliche Erzeugnisse und Dienstleistungen"
"__02","Fische und Fischereierzeugnisse; Aquakulturerzeugnisse; Dienstleistungen für die Fischerei"
"__03","Bergbauerzeugnisse; Steine und Erden"
"__04","Nahrungs- und Futtermittel, Getränke und Tabakerzeugnisse"
"__05","Textilien, Bekleidung, Leder und Lederwaren"
"__06","Holz sowie Holz- und Korkwaren (ohne Möbel); Flecht- und Korbwaren"
"__07","Papier, Pappe und Waren daraus"
"__08","Dienstleistungen der Vervielfältigung von bespielten Ton-, Bild- und Datenträgern, Druckereileistungen"
"__09","Kokereierzeugnisse und Mineralölerzeugnisse"
"__0a","Chemische Erzeugnisse"
"__0b","Pharmazeutische Erzeugnisse"
"__0c","Gummi- und Kunststoffwaren"
"__0d","Glas- und Glaswaren, Keramik, verarbeitete Steine und Erden"
"__0e","Metalle und Metallerzeugnisse"
"__0f","Metallerzeugnisse"
"__0g","Datenverarbeitungsgeräte, elektronische und optische Erzeugnisse"
"__0h","Elektrische Ausrüstungen"
"__0i","Maschinen"
"__0j","Kraftwagen und Kraftwagenteile"
"__0k","Sonstige Fahrzeuge"
"__0l","Möbel und Waren, a.n.g."
"__0m","Reparatur- und Installationsarbeiten an Maschinen und Ausrüstungen"
"__0n","Energie und Dienstleistungen der Energieversorgung"
"__0o","Wasser; Dienstleistungen der Wasserversorgung sowie des Wasserhandels durch Rohrleitungen"
"__0p","Abwasserentsorgungsdienstleistungen; Dienstleistungen der Sammlung, Behandlung und Beseitigung von Abfällen sowie zur Rückgewinnung von Wertstoffen; Dienstleistungen der Beseitigung von Umweltverschmutzungen und sonstigen Entsorgung"
"__0q","Gebäude und Bauarbeiten"
"__0r","Handelsleistungen mit Kraftfahrzeugen; Instandhaltungs- und Reparaturarbeiten an Kraftfahrzeugen"
"__0s","Großhandelsleistungen (ohne Handelsleistungen mit Kraftfahrzeugen)"
"__0t","Einzelhandelsleistungen (ohne Handelsleistungen mit Kraftfahrzeugen)"
"__0u","Landverkehrsleistungen und Transportleistungen in Rohrfernleitungen"
"__0v","Schifffahrtsleistungen"
"__0w","Luftfahrtleistungen"
"__0x","Lagereileistungen sowie sonstige Unterstützungsdienstleistungen für den Verkehr"
"__0y","Postdienstleistungen und private Kurier- und Expressdienstleistungen"
"__0z","Beherbergungs- und Gastronomiedienstleistungen"
"__10","Dienstleistungen des Verlagswesens"
"__11","Dienstleistungen der Herstellung, des Verleihs und Vertriebs von Filmen und Fernsehprogrammen, von Kinos und Tonstudios; Verlagsleistungen bezüglich Musik; Rundfunkveranstaltungsleistungen"
"__12","Telekommunikationsdienstleistungen"
"__13","Dienstleistungen der EDV-Programmierung und -Beratung und damit verbundene Dienstleistungen; Informationsdienstleistungen"
"__14","Finanzdienstleistungen, außer Versicherungen und Pensionen"
"__15","Dienstleistungen von Versicherungen, Rückversicherungen und Pensionskassen (ohne Sozialversicherung)"
"__16","Mit den Finanz- und Versicherungsdienstleistungen verbundene Dienstleistungen"
"__17","Dienstleistungen des Grundstücks- und Wohnungswesen ausschließlich unterstellte Mieten"
