"","Economical indicator for structural business statistics"
"0","High growth enterprises measured in employment - number"
"1","High growth enterprises measured in turnover - number"
"2","Young high growth enterprises (gazelles) measured in employment - number"
"3","Young high growth enterprises (gazelles) measured in turnover - number"
"4","Share of high growth enterprises in the population of active enterprises, measured in employment - percentage"
"5","Share of high growth enterprises in the population of active enterprises, measured in turnover - percentage"
"6","Share of young high growth enterprises (gazelles) in the population of active enterprises, measured in employment - percentage"
"7","Share of young high growth enterprises (gazelles) in the population of active enterprises, measured in turnover - percentage"
"8","Share of medium growth enterprises in the population of active enterprises measured in employment - percentage"
"9","Share of medium growth enterprises in the population of active enterprises measured in turnover - percentage"
"a","Share of young medium growth enterprises in the population of active enterprises measured in employment - percentage"
"b","Share of young medium growth enterprises in the population of active enterprises measured in turnover - percentage"
"c","Medium growth enterprises measured in employment - number"
"d","Medium growth enterprises measured in turnover - number"
"e","Young medium-growth enterprises measured in employment - number"
"f","Young medium-growth enterprises measured in turnover - number"
"","Legal form"
"_0","Total"
"_1","Sole proprietorship"
"_2","Limited liability enterprise"
"_3","Partnership, co-operatives, associations, etc."
"","Size classes in number of employees"
"__0","From 5 to 9 employees"
"__1","5 employees or more"
"__2","10 employees or more"
"","Classification of economic activities - NACE Rev.1.1"
"___00","Industry and services (except management activities of holding companies; public administration and community services; activities of households and extra-territorial organizations)"
"___01","Industry (except construction)"
"___02","Mining and quarrying; electricity, gas and water supply"
"___03","Mining and quarrying"
"___04","Mining and quarrying of energy producing materials"
"___05","Mining and quarrying except of energy producing materials"
"___06","Manufacturing"
"___07","Manufacture of food products, beverages and tobacco"
"___08","Manufacture of textiles and textile products"
"___09","Manufacture of leather and leather products"
"___0a","Manufacture of wood and wood products"
"___0b","Manufacture of pulp, paper and paper products; publishing and printing"
"___0c","Manufacture of coke, refined petroleum products and nuclear fuel"
"___0d","Manufacture of chemicals, chemical products and man-made fibres"
"___0e","Manufacture of rubber and plastic products"
"___0f","Manufacture of other non-metallic mineral products"
"___0g","Manufacture of basic metals and fabricated metal products"
"___0h","Manufacture of machinery and equipment n.e.c."
"___0i","Manufacture of electrical and optical equipment"
"___0j","Manufacture of transport equipment"
"___0k","Manufacturing n.e.c."
"___0l","Electricity, gas and water supply"
"___0m","Electricity, gas, steam and hot water supply"
"___0n","Collection, purification and distribution of water"
"___0o","Construction"
"___0p","Construction"
"___0q","Services (except management activities of holding companies; public administration and community services; activities of households and extra-territorial organizations)"
"___0r","Knowledge-intensive business services related to 'Business Demography' statistics (K72, K74.1 to K74.4, K74.81 and K74.83)"
"___0s","Wholesale and retail trade; repair of motor vehicles, motorcycles and personal and household goods"
"___0t","Sale, maintenance and repair of motor vehicles and motorcycles; retail sale of automotive fuel"
"___0u","Wholesale trade and commission trade, except of motor vehicles and motorcycles"
"___0v","Retail trade, except of motor vehicles and motorcycles; repair of personal and household goods"
"___0w","Retail sale in non-specialized stores"
"___0x","Retail sale of food, beverages and tobacco in specialized stores"
"___0y","Non-food retail sale in specialised stores"
"___0z","Retail sale not in stores"
"___10","Repair of personal and household goods"
"___11","Hotels and restaurants"
"___12","Hotels and restaurants"
"___13","Hotels; camping sites and other provision of short-stay accommodation"
"___14","Restaurants; bars; canteens and catering"
"___15","Transport, storage and communication"
"___16","Land transport; transport via pipelines"
"___17","Water transport"
"___18","Air transport"
"___19","Supporting and auxiliary transport activities; activities of travel agencies"
"___1a","Post and telecommunications"
"___1b","Post and courier activities"
"___1c","Telecommunications"
"___1d","Financial intermediation"
"___1e","Financial intermediation, except insurance and pension funding"
"___1f","Insurance and pension funding, except compulsory social security"
"___1g","Activities auxiliary to financial intermediation"
"___1h","Real estate (except management activities of holding companies)"
"___1i","Real estate activities"
"___1j","Real estate activities with own property"
"___1k","Development and selling of real estate"
"___1l","Buying and selling of own real estate"
"___1m","Letting of own property"
"___1n","Real estate activities on a fee or contract basis"
"___1o","Real estate agencies"
"___1p","Management of real estate on a fee or contract basis"
"___1q","Renting of machinery and equipment without operator and of personal and household goods"
"___1r","Renting of automobiles"
"___1s","Renting of other transport equipment"
"___1t","Renting of other land transport equipment"
"___1u","Renting of water transport equipment"
"___1v","Renting of air transport equipment"
"___1w","Renting of other machinery and equipment"
"___1x","Renting of agricultural machinery and equipment"
"___1y","Renting of construction and civil engineering machinery and equipment"
"___1z","Renting of office machinery and equipment, including computers"
"___20","Renting of other machinery and equipment n.e.c."
"___21","Renting of personal and household goods n.e.c."
"___22","Computer and related activities"
"___23","Hardware consultancy"
"___24","Software consultancy and supply"
"___25","Publishing of software"
"___26","Other software consultancy and supply"
"___27","Data processing"
"___28","Database activities"
"___29","Maintenance and repair of office, accounting and computing machinery"
"___2a","Other computer related activities"
"___2b","Research and development"
"___2c","Research and experimental development on natural sciences and engineering"
"___2d","Research and experimental development on social sciences and humanities"
"___2e","Other business activities (except management activities of holding companies)"
"___2f","Professional services (K74.11 to K74.14, K74.2 to K74.4, K74.81, K74.85)"
"___2g","Operational services (K74.5 to K74.7, K74.82, K74.86, K74.87)"
"___2h","Legal activities; accounting, book-keeping and auditing activities; tax consultancy; market research and public opinion polling; business and management consultancy activities"
"___2i","Legal activities"
"___2j","Accounting, book-keeping and auditing activities; tax consultancy"
"___2k","Market research and public opinion polling"
"___2l","Business and management consultancy activities"
"___2m","Architectural and engineering activities and related technical consultancy"
"___2n","Technical testing and analysis"
"___2o","Advertising"
"___2p","Labour recruitment and provision of personnel"
"___2q","Investigation and security activities"
"___2r","Industrial cleaning"
"___2s","Miscellaneous business activities n.e.c."
"___2t","Photographic activities"
"___2u","Packaging activities"
"___2v","Secretarial and translation activities"
"___2w","Call centre activities"
"___2x","Other business activities n.e.c."
"___2y","Education; Health; Other service activities"
"___2z","Education; health; other service activities (except activities of membership organization n.e.c.)"
"___30","Education"
"___31","Education"
"___32","Health and social work"
"___33","Health and social work"
"___34","Other community, social and personal service activities"
"___35","Other community, social, personal service activities (except activities of membership organization n.e.c.)"
"___36","Sewage and refuse disposal, sanitation and similar activities"
"___37","Activities of membership organization n.e.c."
"___38","Recreational, cultural and sporting activities"
"___39","Other service activities"
"___3a","ICT sector (ICT manufacturing and ICT services)"
"___3b","ICT manufacturing (DL30, DL31.3, DL32, DL33.2 and DL33.3)"
"___3c","ICT services (ICT wholesaling, ICT consultancy, I64.2)"
"___3d","ICT wholesaling (G51.43, G51.84 and G51.86)"
"","Geopolitical entity (reporting)"
"_____0","Belgium"
"_____1","Bulgaria"
"_____2","Czechia"
"_____3","Denmark"
"_____4","Estonia"
"_____5","Spain"
"_____6","Italy"
"_____7","Latvia"
"_____8","Lithuania"
"_____9","Luxembourg"
"_____a","Hungary"
"_____b","Malta"
"_____c","Netherlands"
"_____d","Portugal"
"_____e","Romania"
"_____f","Slovenia"
"_____g","Slovakia"
"_____h","Finland"
"_____i","Sweden"
"_____j","Norway"
