"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Canada"
"__02","Sri Lanka"
"__03","China"
"__04","Denmark"
"__05","France excl. Monaco & overseas"
"__06","France incl. Monaco & overseas"
"__07","Germany"
"__08","Hungary"
"__09","Indonesia"
"__0a","Japan"
"__0b","Macao SAR of China"
"__0c","Vanuatu"
"__0d","New Zealand"
"__0e","Singapore"
"__0f","USA excl. PR. & Virgin Isds."
"__0g","USA incl. Puerto Rico"
"__0h","USA incl. PR. & Virgin Isds."
"__0i","Fmr. Yugoslavia"
"__0j","France incl. Monaco excl. overseas"
"__0k","Fiji"
"__0l","Kiribati"
"__0m","Hong Kong SAR of China"
"__0n","Nauru"
"__0o","Netherlands"
"__0p","Fmr. Pacific Isds."
"__0q","Micronesia FS"
"__0r","Philippines"
"__0s","Samoa"
"__0t","American Samoa"
"__0u","Lebanon"
"__0v","Malaysia"
"__0w","New Caledonia"
"__0x","Marshall Isds."
"__0y","Viet Nam"
"__0z","Switzerland excl. Liechtenstein"
"__10","Switzerland incl. Liechtenstein"
"__11","United Kingdom"
"__12","Korea, Rep. of"
"__13","Northern Mariana Isds."
"__14","Wallis & Futuna Isds."
"__15","Bahrain"
"__16","Ireland"
"__17","Palau"
"__18","Saudi Arabia"
"__19","United Arab Emirates"
"__1a","Christmas Isds."
"__1b","Croatia"
"__1c","Greece"
"__1d","Russian Federation"
"__1e","Chinese Taipei"
"__1f","Pakistan"
"__1g","South Africa"
"__1h","Australia"
"__1i","Norfolk Island"
"__1j","Thailand"
"__1k","Solomon Isds."
"__1l","Costa Rica"
"__1m","Guam"
"__1n","Macedonia, The Fmr. Yugoslav Rep."
"__1o","Austria"
"__1p","Belgium, Luxembourg"
"__1q","Myanmar"
"__1r","Cambodia"
"__1s","Papua New Guinea"
"__1t","Poland"
"__1u","Timor-Leste"
"__1v","Brunei Darussalam"
"__1w","EU 27"
"__1x","Maldives"
"__1y","Qatar"
"__1z","India"
"__20","Bangladesh"
"__21","Italy excl. San Marino & Vatican"
"__22","Italy incl. San Marino & Vatican"
"__23","Jordan"
"__24","Oman"
"__25","Italy incl. San Marino"
"__26","Portugal"
"__27","Bulgaria"
"__28","Lao People's Dem. Rep."
"__29","Mexico"
"__2a","Belgium"
"__2b","Czech Rep."
"__2c","Spain"
"__2d","Sweden"
"__2e","Latvia"
"__2f","Nepal"
"__2g","Serbia"
"__2h","Romania"
"__2i","Niger"
"__2j","Armenia"
"__2k","Bosnia & Herzegovina"
"__2l","Cyprus"
"__2m","Estonia"
"__2n","Georgia"
"__2o","Kazakhstan"
"__2p","Slovakia"
"__2q","Slovenia"
"__2r","Syrian Arab Rep."
"__2s","Ukraine"
"__2t","Serbia & Montenegro"
"__2u","Argentina"
"__2v","Brazil"
"__2w","Korea, Dem. People's Rep. of"
"__2x","Algeria"
"__2y","Azerbaijan"
"__2z","Chile"
"__30","Finland"
"__31","Liechtenstein"
"__32","Moldova, Rep. of"
"__33","Turkmenistan"
"__34","Albania"
"__35","Afghanistan"
"__36","Seychelles"
"__37","Colombia"
"__38","Lithuania"
"__39","Luxembourg"
"__3a","Turkey"
"__3b","Kosovo"
"__3c","Gambia"
"__3d","Chad"
"__3e","Gabon"
"__3f","Montenegro"
"__3g","Cuba"
"__3h","Ethiopia"
"__3i","Kenya"
"__3j","Malta"
"__3k","Norway excl. Bouvet S. & JM."
"__3l","Norway incl. S. & JM. excl. Bouvet"
"__3m","Iran"
"__3n","Nigeria"
"__3o","Egypt"
"__3p","Belarus"
"__3q","Ecuador"
"__3r","Grenada"
"__3s","Nicaragua"
"__3t","Iceland"
"__3u","Kuwait"
"__3v","Angola"
"__3w","Congo, The Rep. Dem. of"
"__3x","Equatorial Guinea"
"__3y","Guadeloupe"
"__3z","Martinique"
"__40","Rwanda"
"__41","Suriname"
"__42","Confidential & differences"
"__43","Cape Verde"
"__44","Congo"
"__45","Djibouti"
"__46","Netherlands Antilles"
"__47","Réunion"
"__48","Benin"
"__49","Haiti"
"__4a","Togo"
"__4b","Bunkers"
"__4c","Uzbekistan"
"__4d","Other areas n.e.s."
"__4e","Cameroon"
"__4f","Guinea"
"__4g","Israel"
"__4h","Côte d'Ivoire"
"__4i","Kyrgyzstan"
"__4j","Aruba"
"__4k","Mayotte"
"__4l","French Polynesia"
"__4m","Tanzania, United Rep. of"
"__4n","Liberia"
"__4o","Gibraltar"
"__4p","Senegal"
"__4q","Mauritania"
"__4r","Burundi"
"__4s","Mauritius"
"__4t","Uganda"
"__4u","Dominican Rep."
"__4v","Ghana"
"__4w","Sierra Leone"
"__4x","Mali"
