"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Bahrain"
"__02","Barbados"
"__03","Belgium, Luxembourg"
"__04","Bulgaria"
"__05","Canada"
"__06","Sri Lanka"
"__07","China"
"__08","Chinese Taipei"
"__09","Cyprus"
"__0a","Denmark"
"__0b","Ethiopia"
"__0c","Fiji"
"__0d","Finland"
"__0e","France excl. Monaco & overseas"
"__0f","France incl. Monaco & overseas"
"__0g","French Polynesia"
"__0h","Germany"
"__0i","Guadeloupe"
"__0j","Guam"
"__0k","Hong Kong SAR of China"
"__0l","Iceland"
"__0m","Italy excl. San Marino & Vatican"
"__0n","Italy incl. San Marino & Vatican"
"__0o","Japan"
"__0p","Kuwait"
"__0q","Malaysia"
"__0r","Mauritius"
"__0s","Oman"
"__0t","New Caledonia"
"__0u","New Zealand"
"__0v","Norway excl. Bouvet S. & JM."
"__0w","Norway incl. S. & JM. excl. Bouvet"
"__0x","Fmr. Pacific Isds."
"__0y","Papua New Guinea"
"__0z","Philippines"
"__10","Qatar"
"__11","Saudi Arabia"
"__12","Singapore"
"__13","Spain"
"__14","Sweden"
"__15","United Arab Emirates"
"__16","United Kingdom"
"__17","USA excl. PR. & Virgin Isds."
"__18","USA incl. Puerto Rico"
"__19","USA incl. PR. & Virgin Isds."
"__1a","Yemen"
"__1b","France incl. Monaco excl. overseas"
"__1c","Italy incl. San Marino"
"__1d","Brunei Darussalam"
"__1e","Guinea"
"__1f","Lebanon"
"__1g","Northern Mariana Isds."
"__1h","India"
"__1i","Switzerland excl. Liechtenstein"
"__1j","Switzerland incl. Liechtenstein"
"__1k","Wallis & Futuna Isds."
"__1l","Other areas n.e.s."
"__1m","Djibouti"
"__1n","Israel"
"__1o","Maldives"
"__1p","Netherlands"
"__1q","Vanuatu"
"__1r","Marshall Isds."
"__1s","Bunkers"
"__1t","Indonesia"
"__1u","Fmr. Yugoslavia"
"__1v","Greece"
"__1w","Nauru"
"__1x","Micronesia FS"
"__1y","Russian Federation"
"__1z","Seychelles"
"__20","Turkey"
"__21","Egypt"
"__22","Jordan"
"__23","Korea, Rep. of"
"__24","Libya"
"__25","Morocco"
"__26","Netherlands Antilles"
"__27","Iran"
"__28","South Africa"
"__29","Chile"
"__2a","Malta"
"__2b","Pakistan"
"__2c","Thailand"
"__2d","Australia"
"__2e","Kenya"
"__2f","Poland"
"__2g","Puerto Rico"
"__2h","Sudan"
"__2i","Kiribati"
"__2j","Ireland"
"__2k","Mali"
"__2l","Tuvalu"
"__2m","Bangladesh"
"__2n","Viet Nam"
"__2o","Swaziland"
"__2p","Colombia"
"__2q","Jamaica"
"__2r","Samoa"
"__2s","Angola"
"__2t","Belgium"
"__2u","EU 27"
"__2v","Timor-Leste"
"__2w","Southern African Customs Union"
"__2x","Afghanistan"
"__2y","Argentina"
"__2z","Lao People's Dem. Rep."
"__30","Cambodia"
"__31","Costa Rica"
"__32","Hungary"
"__33","Slovenia"
"__34","Czech Rep."
"__35","Honduras"
"__36","Romania"
"__37","Croatia"
"__38","Slovakia"
"__39","Uruguay"
"__3a","Albania"
"__3b","Bosnia & Herzegovina"
"__3c","Lithuania"
"__3d","Luxembourg"
"__3e","Panama"
"__3f","Serbia & Montenegro"
"__3g","Estonia"
"__3h","Portugal"
"__3i","Ukraine"
"__3j","Latvia"
"__3k","Belarus"
"__3l","Azerbaijan"
"__3m","Liberia"
"__3n","Moldova, Rep. of"
"__3o","Kosovo"
"__3p","Serbia"
"__3q","Mexico"
"__3r","Chad"
"__3s","Armenia"
"__3t","Georgia"
"__3u","Kazakhstan"
"__3v","Montenegro"
"__3w","Macedonia, The Fmr. Yugoslav Rep."
"__3x","Uzbekistan"
"__3y","Mongolia"
"__3z","Brazil"
"__40","Côte d'Ivoire"
"__41","Réunion"
"__42","Austria"
"__43","Mauritania"
"__44","Congo, The Rep. Dem. of"
"__45","Gambia"
"__46","Togo"
"__47","Burundi"
"__48","Cuba"
"__49","Benin"
"__4a","Zimbabwe"
"__4b","Rwanda"
"__4c","Sierra Leone"
"__4d","Cameroon"
"__4e","Nigeria"
"__4f","Congo"
"__4g","Niger"
"__4h","Burkina Faso"
"__4i","Suriname"
"__4j","Uganda"
"__4k","Saint Pierre & Miquelon"
"__4l","Turks & Caicos Isds."
"__4m","Trinidad & Tobago"
"__4n","Central African Rep."
"__4o","Guyana"
"__4p","Greenland"
"__4q","Bermuda"
"__4r","Cayman Isds."
"__4s","Anguilla"
"__4t","Saint Kitts & Nevis"
"__4u","Ecuador"
"__4v","Peru"
"__4w","Bolivia"
"__4x","Asia n.e.s."
"__4y","El Salvador"
