"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Australia"
"__02","Brazil"
"__03","China"
"__04","France excl. Monaco & overseas"
"__05","France incl. Monaco & overseas"
"__06","Germany"
"__07","Hong Kong SAR of China"
"__08","Japan"
"__09","Netherlands"
"__0a","New Zealand"
"__0b","India"
"__0c","Spain"
"__0d","Switzerland excl. Liechtenstein"
"__0e","Switzerland incl. Liechtenstein"
"__0f","United Kingdom"
"__0g","USA excl. PR. & Virgin Isds."
"__0h","USA incl. Puerto Rico"
"__0i","USA incl. PR. & Virgin Isds."
"__0j","France incl. Monaco excl. overseas"
"__0k","Singapore"
"__0l","Belgium, Luxembourg"
"__0m","Canada"
"__0n","Other areas n.e.s."
"__0o","Thailand"
"__0p","Indonesia"
"__0q","Malaysia"
"__0r","Finland"
"__0s","Italy excl. San Marino & Vatican"
"__0t","Italy incl. San Marino & Vatican"
"__0u","Korea, Rep. of"
"__0v","South Africa"
"__0w","Italy incl. San Marino"
"__0x","Sweden"
"__0y","Israel"
"__0z","Chinese Taipei"
"__10","Samoa"
"__11","Fiji"
"__12","United Arab Emirates"
"__13","Papua New Guinea"
"__14","Philippines"
"__15","Belgium"
"__16","EU 27"
"__17","Denmark"
"__18","Ecuador"
"__19","Niger"
"__1a","Argentina"
"__1b","Solomon Isds."
"__1c","French Polynesia"
"__1d","Southern African Customs Union"
"__1e","Uruguay"
"__1f","Ireland"
"__1g","Poland"
"__1h","Bulgaria"
"__1i","Croatia"
"__1j","Czech Rep."
"__1k","Hungary"
"__1l","Slovakia"
"__1m","Slovenia"
"__1n","Turkey"
"__1o","Serbia & Montenegro"
"__1p","Bosnia & Herzegovina"
"__1q","Belarus"
"__1r","Albania"
"__1s","Romania"
"__1t","Cyprus"
"__1u","Liechtenstein"
"__1v","Tunisia"
"__1w","Macedonia, The Fmr. Yugoslav Rep."
"__1x","Russian Federation"
"__1y","Ukraine"
"__1z","Iran"
"__20","Portugal"
"__21","Sierra Leone"
"__22","Latvia"
"__23","Lithuania"
"__24","Serbia"
"__25","Greece"
"__26","Kosovo"
"__27","Montenegro"
"__28","Sudan"
"__29","Seychelles"
"__2a","Netherlands Antilles"
