"","Unit of measure"
"0","Thousand persons"
"","Age class"
"_0","From 15 to 64 years"
"_1","From 20 to 64 years"
"","Country of residence"
"__0","European Union - 27 countries (from 2020) and European Free Trade Association (EFTA) countries"
"__1","European Union - 27 countries (from 2020)"
"__2","European Union - 28 countries (2013-2020) and European Free Trade Association (EFTA) countries"
"__3","European Union - 28 countries (2013-2020)"
"","International Standard Classification of Education (ISCED 2011)"
"___0","All ISCED 2011 levels"
"___1","Less than primary, primary and lower secondary education (levels 0-2)"
"___2","Upper secondary and post-secondary non-tertiary education (levels 3 and 4)"
"___3","Tertiary education (levels 5-8)"
"___4","No response"
"","Country of citizenship"
"____00","Belgium"
"____01","Bulgaria"
"____02","Czechia"
"____03","Denmark"
"____04","Germany"
"____05","Estonia"
"____06","Ireland"
"____07","Greece"
"____08","Spain"
"____09","France"
"____0a","Croatia"
"____0b","Italy"
"____0c","Cyprus"
"____0d","Latvia"
"____0e","Lithuania"
"____0f","Luxembourg"
"____0g","Hungary"
"____0h","Malta"
"____0i","Netherlands"
"____0j","Austria"
"____0k","Poland"
"____0l","Portugal"
"____0m","Romania"
"____0n","Slovenia"
"____0o","Slovakia"
"____0p","Finland"
"____0q","Sweden"
"____0r","EU27 countries (from 2020) or EFTA countries except reporting country"
"____0s","EU28 countries (2013-2020) or EFTA countries except reporting country"
"____0t","EU27 countries (from 2020) except reporting country"
"____0u","EU28 countries (2013-2020) except reporting country"
"____0v","Iceland"
"____0w","Liechtenstein"
"____0x","Norway"
"____0y","Switzerland"
"____0z","United Kingdom"
"____10","Non-EU27 countries (from 2020) nor EFTA countries"
"____11","Non-EU28 countries (2013-2020) nor EFTA countries"
"____12","Reporting country"
"____13","Total"
"____14","No response"
"____15","Unknown"
