"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Bahrain"
"__02","Solomon Isds."
"__03","Sri Lanka"
"__04","China"
"__05","Christmas Isds."
"__06","Cocos Isds."
"__07","Cook Isds."
"__08","Fiji"
"__09","Kiribati"
"__0a","Hong Kong SAR of China"
"__0b","Indonesia"
"__0c","Japan"
"__0d","Kuwait"
"__0e","Nauru"
"__0f","New Caledonia"
"__0g","Vanuatu"
"__0h","Norfolk Island"
"__0i","Papua New Guinea"
"__0j","Saudi Arabia"
"__0k","Singapore"
"__0l","Tonga"
"__0m","Bunkers"
"__0n","Brunei Darussalam"
"__0o","Maldives"
"__0p","Netherlands Antilles"
"__0q","United Kingdom"
"__0r","French Polynesia"
"__0s","French Southern Territories"
"__0t","Viet Nam"
"__0u","Tuvalu"
"__0v","USA excl. PR. & Virgin Isds."
"__0w","USA incl. Puerto Rico"
"__0x","USA incl. PR. & Virgin Isds."
"__0y","Canada"
"__0z","New Zealand"
"__10","Thailand"
"__11","Fmr. Yugoslavia"
"__12","Mauritius"
"__13","Philippines"
"__14","South Africa"
"__15","United Arab Emirates"
"__16","Lebanon"
"__17","Pakistan"
"__18","Russian Federation"
"__19","Wallis & Futuna Isds."
"__1a","Other areas n.e.s."
"__1b","Chinese Taipei"
"__1c","Malaysia"
"__1d","Ukraine"
"__1e","Samoa"
"__1f","Denmark"
"__1g","Seychelles"
"__1h","Korea, Rep. of"
"__1i","Zimbabwe"
"__1j","France excl. Monaco & overseas"
"__1k","France incl. Monaco & overseas"
"__1l","Germany"
"__1m","India"
"__1n","Switzerland excl. Liechtenstein"
"__1o","Switzerland incl. Liechtenstein"
"__1p","France incl. Monaco excl. overseas"
"__1q","Bulgaria"
"__1r","Myanmar"
"__1s","Marshall Isds."
"__1t","Réunion"
"__1u","Macedonia, The Fmr. Yugoslav Rep."
"__1v","Namibia"
"__1w","Netherlands"
"__1x","Cameroon"
"__1y","Nepal"
"__1z","Micronesia FS"
"__20","Belgium, Luxembourg"
"__21","Benin"
"__22","Ghana"
"__23","Jamaica"
"__24","Palau"
"__25","Senegal"
"__26","Spain"
"__27","Mexico"
"__28","Timor-Leste"
"__29","American Samoa"
