"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Germany"
"__02","Indonesia"
"__03","Japan"
"__04","United Kingdom"
"__05","USA excl. PR. & Virgin Isds."
"__06","USA incl. Puerto Rico"
"__07","USA incl. PR. & Virgin Isds."
"__08","Belgium, Luxembourg"
"__09","Canada"
"__0a","Chinese Taipei"
"__0b","Fiji"
"__0c","Korea, Rep. of"
"__0d","Netherlands"
"__0e","Papua New Guinea"
"__0f","France excl. Monaco & overseas"
"__0g","France incl. Monaco & overseas"
"__0h","New Zealand"
"__0i","Switzerland excl. Liechtenstein"
"__0j","Switzerland incl. Liechtenstein"
"__0k","Thailand"
"__0l","France incl. Monaco excl. overseas"
"__0m","India"
"__0n","Pakistan"
"__0o","South Africa"
"__0p","Spain"
"__0q","Sweden"
"__0r","Bolivia"
"__0s","Cocos Isds."
"__0t","Singapore"
"__0u","Australia"
"__0v","China"
"__0w","Italy excl. San Marino & Vatican"
"__0x","Italy incl. San Marino & Vatican"
"__0y","Italy incl. San Marino"
"__0z","Mongolia"
"__10","Oman"
"__11","United Arab Emirates"
"__12","Malaysia"
"__13","New Caledonia"
"__14","Philippines"
"__15","EU 27"
"__16","Southern African Customs Union"
"__17","Saudi Arabia"
"__18","Norway excl. Bouvet S. & JM."
"__19","Norway incl. S. & JM. excl. Bouvet"
"__1a","Iran"
"__1b","Hong Kong SAR of China"
"__1c","Madagascar"
"__1d","Nigeria"
"__1e","Samoa"
"__1f","Poland"
"__1g","Hungary"
"__1h","Slovenia"
"__1i","Croatia"
"__1j","Czech Rep."
"__1k","Liechtenstein"
"__1l","Serbia & Montenegro"
"__1m","Belgium"
"__1n","Russian Federation"
"__1o","Bulgaria"
"__1p","Romania"
"__1q","Turkey"
"__1r","Serbia"
"__1s","Cyprus"
"__1t","Estonia"
"__1u","Iraq"
"__1v","Slovakia"
"__1w","Greece"
"__1x","Latvia"
"__1y","Sudan"
"__1z","Brazil"
"__20","Denmark"
"__21","Yemen"
"__22","Azerbaijan"
"__23","Lithuania"
"__24","Central African Rep."
"__25","Benin"
"__26","Macedonia, The Fmr. Yugoslav Rep."
"__27","Belarus"
"__28","Gambia"
"__29","Israel"
