"","Unit of measure"
"0","Tonne"
"1","Flight"
"","Traffic and transport measurement"
"_0","Freight and mail on board"
"_1","Freight and mail on board (arrivals)"
"_2","Freight and mail on board (departures)"
"_3","Freight and mail loaded and unloaded"
"_4","Freight and mail loaded"
"_5","Freight and mail unloaded"
"_6","Freight and mail commercial air flights"
"_7","Freight and mail commercial air flights (arrivals)"
"_8","Freight and mail commercial air flights (departures)"
"","Airport pairs (routes)"
"__0","SKOPJE airport - DUBAI INTERNATIONAL airport"
"__1","SKOPJE airport - WIEN-SCHWECHAT airport"
"__2","SKOPJE airport - SOFIA airport"
"__3","SKOPJE airport - ZURICH airport"
"__4","SKOPJE airport - LEIPZIG/HALLE airport"
"__5","SKOPJE airport - KARLSRUHE/BADEN-BADEN airport"
"__6","SKOPJE airport - ATHINAI/ELEFTHERIOS VENIZELOS airport"
"__7","SKOPJE airport - VIGO airport"
"__8","SKOPJE airport - CHALONS-VATRY airport"
"__9","SKOPJE airport - ZAGREB/FRANJO TUDJMAN airport"
"__a","SKOPJE airport - BOLOGNA/BORGO PANIGALE airport"
"__b","SKOPJE airport - BRESCIA/MONTICHIARI airport"
"__c","SKOPJE airport - MAASTRICHT/AACHEN airport"
"__d","SKOPJE airport - DOHA INTERNATIONAL airport"
"__e","SKOPJE airport - BEOGRAD/NIKOLA TESLA airport"
"__f","SKOPJE airport - KHARTOUM airport"
"__g","SKOPJE airport - STOCKHOLM/SKAVSTA airport"
"__h","SKOPJE airport - LJUBLJANA/BRNIK airport"
"__i","SKOPJE airport - BRATISLAVA/M.R.STEFANIK airport"
"__j","SKOPJE airport - TUNIS/CARTHAGE airport"
"__k","SKOPJE airport - ISTANBUL/ATATURK airport"
"__l","SKOPJE airport - ISTANBUL/SABIHA GOKCEN airport"
"__m","SKOPJE airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__n","SKOPJE airport - BIGGIN HILL airport"
"__o","SKOPJE airport - Unknown airport"
