"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Chinese Taipei"
"__03","Germany"
"__04","Hong Kong SAR of China"
"__05","Indonesia"
"__06","Ireland"
"__07","Israel"
"__08","Italy excl. San Marino & Vatican"
"__09","Italy incl. San Marino & Vatican"
"__0a","Japan"
"__0b","Netherlands"
"__0c","Spain"
"__0d","Sweden"
"__0e","Switzerland excl. Liechtenstein"
"__0f","Switzerland incl. Liechtenstein"
"__0g","United Kingdom"
"__0h","USA excl. PR. & Virgin Isds."
"__0i","USA incl. Puerto Rico"
"__0j","USA incl. PR. & Virgin Isds."
"__0k","Italy incl. San Marino"
"__0l","China"
"__0m","Hungary"
"__0n","Singapore"
"__0o","South Africa"
"__0p","France excl. Monaco & overseas"
"__0q","France incl. Monaco & overseas"
"__0r","Malaysia"
"__0s","New Zealand"
"__0t","Other areas n.e.s."
"__0u","France incl. Monaco excl. overseas"
"__0v","Canada"
"__0w","Panama"
"__0x","India"
"__0y","Korea, Rep. of"
"__0z","Philippines"
"__10","Argentina"
"__11","Denmark"
"__12","Norway excl. Bouvet S. & JM."
"__13","Norway incl. S. & JM. excl. Bouvet"
"__14","Brazil"
"__15","Australia"
"__16","Uganda"
"__17","Austria"
"__18","Lithuania"
"__19","Norfolk Island"
"__1a","Latvia"
"__1b","Puerto Rico"
"__1c","Turkey"
"__1d","Egypt"
"__1e","Christmas Isds."
"__1f","Guatemala"
"__1g","Belgium"
"__1h","Peru"
"__1i","Poland"
"__1j","Slovakia"
"__1k","EU 27"
"__1l","Mexico"
"__1m","Slovenia"
"__1n","Papua New Guinea"
"__1o","Brunei Darussalam"
"__1p","Finland"
"__1q","Thailand"
"__1r","Micronesia FS"
"__1s","Barbados"
"__1t","Solomon Isds."
"__1u","Vanuatu"
"__1v","Sierra Leone"
"__1w","United Arab Emirates"
"__1x","Albania"
"__1y","Malta"
"__1z","Nicaragua"
"__20","Viet Nam"
"__21","Mauritius"
"__22","Ukraine"
"__23","British Virgin Isds."
"__24","French Polynesia"
"__25","Bolivia"
"__26","Fiji"
"__27","Marshall Isds."
"__28","Iran"
"__29","Senegal"
"__2a","Tonga"
