"","Size classes in number of employees"
"0","Total"
"1","From 1 to 10 employees"
"2","From 11 to 49 employees"
"3","50 employees or more"
"","Unit of measure"
"_0","Thousand"
"","Geopolitical entity (reporting)"
"__0","European Union - 25 countries (2004-2006)"
"__1","Belgium"
"__2","Bulgaria"
"__3","Czechia"
"__4","Denmark"
"__5","Germany (until 1990 former territory of the FRG)"
"__6","Estonia"
"__7","Ireland"
"__8","Greece"
"__9","Spain"
"__a","France"
"__b","Italy"
"__c","Cyprus"
"__d","Latvia"
"__e","Lithuania"
"__f","Luxembourg"
"__g","Hungary"
"__h","Malta"
"__i","Netherlands"
"__j","Austria"
"__k","Poland"
"__l","Portugal"
"__m","Romania"
"__n","Slovenia"
"__o","Slovakia"
"__p","Finland"
"__q","Sweden"
"__r","Norway"
"__s","Switzerland"
"__t","United Kingdom"
