"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","China"
"__02","Chinese Taipei"
"__03","Denmark"
"__04","Germany"
"__05","Hong Kong SAR of China"
"__06","Indonesia"
"__07","Japan"
"__08","Korea, Rep. of"
"__09","Malaysia"
"__0a","New Zealand"
"__0b","Philippines"
"__0c","Portugal"
"__0d","Singapore"
"__0e","South Africa"
"__0f","Thailand"
"__0g","United Kingdom"
"__0h","USA excl. PR. & Virgin Isds."
"__0i","USA incl. Puerto Rico"
"__0j","USA incl. PR. & Virgin Isds."
"__0k","Papua New Guinea"
"__0l","India"
"__0m","Switzerland excl. Liechtenstein"
"__0n","Switzerland incl. Liechtenstein"
"__0o","Sweden"
"__0p","France excl. Monaco & overseas"
"__0q","France incl. Monaco & overseas"
"__0r","France incl. Monaco excl. overseas"
"__0s","Brazil"
"__0t","Viet Nam"
"__0u","Chile"
"__0v","Fiji"
"__0w","Norway excl. Bouvet S. & JM."
"__0x","Norway incl. S. & JM. excl. Bouvet"
"__0y","Spain"
"__0z","Ghana"
"__10","Morocco"
"__11","Netherlands"
"__12","Solomon Isds."
"__13","New Caledonia"
"__14","Australia"
"__15","Cook Isds."
"__16","Canada"
"__17","Ethiopia"
"__18","Mexico"
"__19","Panama"
"__1a","Micronesia FS"
"__1b","Italy excl. San Marino & Vatican"
"__1c","Italy incl. San Marino & Vatican"
"__1d","Italy incl. San Marino"
"__1e","EU 27"
"__1f","Venezuela"
"__1g","Belgium"
"__1h","Vanuatu"
"__1i","Macao SAR of China"
"__1j","Bulgaria"
"__1k","Croatia"
"__1l","Hungary"
"__1m","Poland"
"__1n","Slovakia"
"__1o","Slovenia"
"__1p","Ukraine"
"__1q","Macedonia, The Fmr. Yugoslav Rep."
"__1r","Serbia & Montenegro"
"__1s","Belgium, Luxembourg"
"__1t","Romania"
"__1u","Korea, Dem. People's Rep. of"
"__1v","Mozambique"
"__1w","Bosnia & Herzegovina"
"__1x","Kazakhstan"
"__1y","Lithuania"
"__1z","Zimbabwe"
"__20","Tanzania, United Rep. of"
"__21","Greece"
"__22","Guinea"
"__23","Côte d'Ivoire"
"__24","Mauritius"
"__25","Zambia"
"__26","Tunisia"
"__27","Czech Rep."
"__28","Moldova, Rep. of"
"__29","Serbia"
"__2a","Turkey"
"__2b","Seychelles"
"__2c","Costa Rica"
"__2d","Israel"
"__2e","Botswana"
"__2f","Southern African Customs Union"
"__2g","Eritrea"
"__2h","Egypt"
"__2i","Yemen"
"__2j","Ireland"
"__2k","Afghanistan"
"__2l","Congo"
"__2m","Gabon"
"__2n","Kyrgyzstan"
"__2o","Qatar"
"__2p","Congo, The Rep. Dem. of"
"__2q","Benin"
"__2r","Estonia"
"__2s","Georgia"
"__2t","Latvia"
"__2u","Turkmenistan"
"__2v","Mali"
"__2w","Niger"
"__2x","Russian Federation"
"__2y","Tajikistan"
"__2z","Burkina Faso"
"__30","Cyprus"
"__31","Mongolia"
"__32","Senegal"
"__33","Uganda"
"__34","Belarus"
"__35","Sudan"
"__36","Kenya"
"__37","Lesotho"
"__38","Luxembourg"
"__39","Mauritania"
"__3a","Oman"
"__3b","Nigeria"
"__3c","Uzbekistan"
"__3d","Azerbaijan"
"__3e","Cameroon"
"__3f","Central African Rep."
"__3g","Montenegro"
"__3h","Algeria"
"__3i","Austria"
"__3j","Finland"
"__3k","Burundi"
"__3l","Peru"
"__3m","Malta"
"__3n","Rwanda"
"__3o","French Polynesia"
"__3p","Iran"
"__3q","Armenia"
"__3r","Sri Lanka"
"__3s","Cuba"
"__3t","Saudi Arabia"
"__3u","Argentina"
"__3v","Bahrain"
"__3w","Lebanon"
"__3x","Colombia"
"__3y","Jordan"
"__3z","Pakistan"
"__40","Iraq"
"__41","Dominican Rep."
"__42","Sierra Leone"
"__43","Saint Pierre & Miquelon"
"__44","Bolivia"
"__45","United Arab Emirates"
"__46","Trinidad & Tobago"
"__47","Myanmar"
"__48","Libya"
"__49","Other areas n.e.s."
"__4a","Uruguay"
"__4b","Asia n.e.s."
"__4c","Paraguay"
"__4d","Syrian Arab Rep."
"__4e","Netherlands Antilles"
"__4f","Ecuador"
"__4g","Guatemala"
"__4h","British Virgin Isds."
"__4i","Confidential & differences"
"__4j","Iceland"
"__4k","Fmr. Czechoslovakia"
"__4l","Faeroe Isds."
"__4m","Greenland"
"__4n","Kuwait"
"__4o","Angola"
"__4p","Bahamas"
"__4q","Bangladesh"
"__4r","French Southern Territories"
"__4s","Gambia"
"__4t","Jamaica"
"__4u","Madagascar"
"__4v","Namibia"
"__4w","Nauru"
"__4x","Nicaragua"
"__4y","Guinea-Bissau"
