"","Maßeinheit"
"0","Anzahl"
"","Wirtschaftlicher Indikator für strukturelle Unternehmensstatistik"
"_0","Beschäftigten - Anzahl"
"","Unternehmensfunktion"
"__0","Kernfunktion (Erzeugung/Erbringung marktbestimmter Güter und Dienstleistungen)"
"__1","Unterstützungsfunktion"
"__2","Vertrieb und Logistik"
"__3","Marketing, Verkauf und Kundendienst"
"__4","IKT-Dienstleistungen"
"__5","Verwaltung und Management"
"__6","Forschung und Entwicklung, Engineering und damit verbundene technische Dienstleistungen"
"__7","Sonstige Funktionen"
"__8","Kern- und/oder Unterstützungsfunktion"
"","Klassifikation der Wirtschaftszweige - NACE Rev.2"
"___0","Insgesamt - alle NACE-Wirtschaftszweige"
"___1","Industrie (ohne Baugewerbe)"
"___2","Verarbeitendes Gewerbe in der Spitzen- und mittleren Hochtechnologie"
"___3","Verarbeitendes Gewerbe in der Niedrig- und mittelniedrigen Technologie"
"___4","Baugewerbe und Dienstleistungen der gewerbliche Wirtschaft ohne Finanz- und Versicherungsdienstleistungen"
"___5","Wissensintensive Marktdienstleistungen"
"___6","Baugewerbe und Dienstleistungen der gewerbliche Wirtschaft ohne wissensintensive Marktdienstleistungen sowie ohne Finanz- und Versicherungsdienstleistungen"
"","Geopolitische Meldeeinheit"
"____0","Belgien"
"____1","Bulgarien"
"____2","Dänemark"
"____3","Estland"
"____4","Irland"
"____5","Frankreich"
"____6","Lettland"
"____7","Litauen"
"____8","Niederlande"
"____9","Portugal"
"____a","Rumänien"
"____b","Slowakei"
"____c","Finnland"
"____d","Schweden"
"____e","Norwegen"
