"","Unit of measure"
"0","Constant prices, index 2010=100"
"1","Chain linked volumes, index 2010=100"
"2","Current prices, million euro"
"3","Current prices, million units of national currency"
"4","Current prices, million US dollars"
"5","Chain linked volumes, percentage change on previous period"
"","National accounts indicator (ESA 2010)"
"_0","Gross domestic product at market prices"
"_1","Value added, gross"
"_2","Intermediate consumption"
"_3","Final consumption expenditure"
"_4","Final consumption expenditure of general government"
"_5","Household and NPISH final consumption expenditure"
"_6","Actual individual consumption"
"_7","Gross capital formation"
"_8","Gross fixed capital formation"
"_9","Exports of goods and services"
"_a","Imports of goods and services"
"_b","External balance of goods and services"
"_c","Compensation of employees"
"_d","Wages and salaries"
"_e","Taxes on production and imports less subsidies"
"_f","Taxes less subsidies on products"
"_g","Capital transfers"
"_h","Acquisitions less disposals of non-financial non-produced assets"
"_i","Primary income"
"_j","Secondary income: current transfers"
"_k","Consumption of fixed capital"
"_l","Statistical discrepancy (production approach)"
"_m","Statistical discrepancy (expenditure approach)"
"_n","Statistical discrepancy (income approach)"
"_o","Balance of primary incomes/National income, net"
"_p","Disposable income, net"
"_q","Saving, net"
"_r","Net lending (+) /net borrowing (-)"
"_s","Adjustment for the change in pension entitlements"
"_t","National income/Balance of primary incomes, gross"
"","Geopolitical entity (reporting)"
"__00","European Union - 27 countries (from 2020)"
"__01","European Union - 28 countries (2013-2020)"
"__02","Euro area – 20 countries (from 2023)"
"__03","Euro area - 19 countries  (2015-2022)"
"__04","Belgium"
"__05","Bulgaria"
"__06","Czechia"
"__07","Denmark"
"__08","Germany"
"__09","Estonia"
"__0a","Ireland"
"__0b","Greece"
"__0c","Spain"
"__0d","France"
"__0e","Croatia"
"__0f","Italy"
"__0g","Cyprus"
"__0h","Latvia"
"__0i","Lithuania"
"__0j","Luxembourg"
"__0k","Hungary"
"__0l","Malta"
"__0m","Netherlands"
"__0n","Austria"
"__0o","Poland"
"__0p","Portugal"
"__0q","Romania"
"__0r","Slovenia"
"__0s","Slovakia"
"__0t","Finland"
"__0u","Sweden"
"__0v","Iceland"
"__0w","Liechtenstein"
"__0x","Norway"
"__0y","Switzerland"
"__0z","Bosnia and Herzegovina"
"__10","Montenegro"
"__11","Moldova"
"__12","North Macedonia"
"__13","Albania"
"__14","Serbia"
"__15","Türkiye"
"__16","Ukraine"
"__17","Kosovo*"
"__18","Georgia"
"__19","Andorra"
"__1a","Belarus"
"__1b","Faroes (DK)"
"__1c","Russia"
"__1d","San Marino"
"__1e","Angola"
"__1f","Cameroon"
"__1g","Central African Republic"
"__1h","Chad"
"__1i","Congo"
"__1j","Democratic Republic of the Congo"
"__1k","Equatorial Guinea"
"__1l","Gabon"
"__1m","São Tomé and Príncipe"
"__1n","Burundi"
"__1o","Comoros"
"__1p","Djibouti"
"__1q","Ethiopia"
"__1r","Kenya"
"__1s","Madagascar"
"__1t","Malawi"
"__1u","Mauritius"
"__1v","Mozambique"
"__1w","Rwanda"
"__1x","Seychelles"
"__1y","Somalia"
"__1z","Uganda"
"__20","Tanzania"
"__21","Zambia"
"__22","Zimbabwe"
"__23","Algeria"
"__24","Egypt"
"__25","Libya"
"__26","Morocco"
"__27","South Sudan"
"__28","Sudan"
"__29","Tunisia"
"__2a","Botswana"
"__2b","Lesotho"
"__2c","Namibia"
"__2d","South Africa"
"__2e","Eswatini"
"__2f","Benin"
"__2g","Burkina Faso"
"__2h","Cabo Verde"
