"","Indikator"
"0","Beurteilung der Produktionskapazität"
"1","Durch Auftragsbestände gesicherte Produktionsdauer, Monate"
"2","Auftragseingänge in der jüngsten Vergangenheit"
"3","Erwartungen hinsichtlich des Ausfuhrvolumens in den kommenden Monaten"
"4","Laufendes Niveau der Kapazitätsauslastung (%)"
"5","Wettbewerbslage in den letzten 3 Monaten auf dem Inlandsmarkt"
"6","Wettbewerbslage in den letzten 3 Monaten auf dem Auslandsmarkt innerhalb der UE"
"7","Wettbewerbslage in den letzten 3 Monaten außerhalb der UE"
"8","Die Produktionstätigkeit behindernde Faktoren - Keine"
"9","Die Produktionstätigkeit behindernde Faktoren - Nachfragemangel"
"a","Die Produktionstätigkeit behindernde Faktoren - Arbeitskräftemangel"
"b","Die Produktionstätigkeit behindernde Faktoren - Materialmangel/Kapazitätsengpässe"
"c","Die Produktionstätigkeit behindernde Faktoren - Andere"
"d","Die Produktionstätigkeit behindernde Faktoren - Finanzierungsprobleme"
"","Saisonbereinigung"
"_0","Unbereinigte Daten (d.h. weder saisonbereinigte noch kalenderbereinigte Daten)"
"_1","Saisonbereinigte Daten, nicht kalenderbereinigte Daten"
"","Geopolitische Meldeeinheit"
"__0","Europäische Union - 27 Länder (ab 2020)"
"__1","Euroraum - 20 Länder (ab 2023)"
"__2","Belgien"
"__3","Bulgarien"
"__4","Tschechien"
"__5","Dänemark"
"__6","Deutschland"
"__7","Estland"
"__8","Irland"
"__9","Griechenland"
"__a","Spanien"
"__b","Frankreich"
"__c","Kroatien"
"__d","Italien"
"__e","Zypern"
"__f","Lettland"
"__g","Litauen"
"__h","Luxemburg"
"__i","Ungarn"
"__j","Malta"
"__k","Niederlande"
"__l","Österreich"
"__m","Polen"
"__n","Portugal"
"__o","Rumänien"
"__p","Slowenien"
"__q","Slowakei"
"__r","Finnland"
"__s","Schweden"
"__t","Vereinigtes Königreich"
"__u","Montenegro"
"__v","Nordmazedonien"
"__w","Albanien"
"__x","Serbien"
"__y","Türkei"
