"","Indicator"
"","Population Estimate,"
"00","Montrose County, CO"
"01","se Price Index for Montrose County, CO"
"02","by Sex, Total Population (5-year estimate) in Montrose County, CO"
"03","Total (5-year estimate) in Montrose County, CO"
"04","Total, Not Hispanic or Latino (5-year estimate) in Montrose County, CO"
"05","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Montrose County, CO"
"06","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Montrose County, CO"
"07","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Montrose County, CO"
"08","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Montrose County, CO"
"09","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Montrose County, CO"
"0a","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Montrose County, CO"
"0b","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Montrose County, CO"
"0c","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Montrose County, CO"
"0d","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Montrose County, CO"
"0e","Total, Hispanic or Latino (5-year estimate) in Montrose County, CO"
"0f","Total, Hispanic or Latino, White Alone (5-year estimate) in Montrose County, CO"
"0g","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Montrose County, CO"
"0h","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Montrose County, CO"
"0i","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Montrose County, CO"
"0j","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Montrose County, CO"
"0k","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Montrose County, CO"
"0l","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Montrose County, CO"
"0m","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Montrose County, CO"
"0n","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Montrose County, CO"
"0o","for Workers (5-year estimate) in Montrose County, CO"
"0p","5-year estimate) for Montrose County, CO"
"0q","Structures Authorized by Building Permits for Montrose County, CO"
"0r","ents in Montrose County, CO"
"0s","for Montrose County, CO"
"0t","re Death Rate for Montrose County, CO"
"0u","in Montrose County, CO"
"0v","in Montrose County, CO"
"0w","Montrose County, CO"
"0x","Hospital Admissions (5-year estimate) in Montrose County, CO"
"0y","(5-year estimate) in Montrose County, CO"
"0z","tablishments for All Industries in Montrose County, CO"
"10","dit Population for Montrose County, CO"
"11","Property Crime Offenses Known to Law Enforcement in Montrose County, CO"
"12","or Higher (5-year estimate) in Montrose County, CO"
"13","Higher (5-year estimate) in Montrose County, CO"
"14","5-year estimate) for Montrose County, CO"
"15","Montrose County, CO"
"16","in Montrose County, CO"
"17","Migration Flow (5-year estimate) for Montrose County, CO"
"18","Patents Originating in Montrose County, CO"
"19","Income in Montrose County, CO"
"1a","ontrose County, CO"
"1b","acial Dissimilarity (5-year estimate) Index for Montrose County, CO"
"1c","olds with Children as a Percentage of Households with Children (5-year estimate) in Montrose County, CO"
"1d","Over Who Have Completed an Associate's Degree or Higher (5-year estimate) in Montrose County, CO"
"1e","n Below the Poverty Level (5-year estimate) in Montrose County, CO"
"1f","ts in Montrose County, CO"
"","Gross Domestic Product:"
"1g","All Industries in Montrose County, CO"
"1h","Private Goods-Producing Industries in Montrose County, CO"
"1i","Government and Government Enterprises in Montrose County, CO"
"1j","Private Services-Providing Industries in Montrose County, CO"
"","Unemployed Persons in Montrose County, CO"
"1k",""
"1l",""
"","Employed Persons in Montrose County, CO"
"1m",""
"1n",""
"","90% Confidence Interval"
"1o","Lower Bound of Estimate of Median Household Income for Montrose County, CO"
"1p","Upper Bound of Estimate of Median Household Income for Montrose County, CO"
"1q","Lower Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Montrose County, CO"
"1r","Lower Bound of Estimate of People of All Ages in Poverty for Montrose County, CO"
"1s","Lower Bound of Estimate of People Age 0-17 in Poverty for Montrose County, CO"
"1t","Upper Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Montrose County, CO"
"1u","Upper Bound of Estimate of People of All Ages in Poverty for Montrose County, CO"
"1v","Upper Bound of Estimate of People Age 0-17 in Poverty for Montrose County, CO"
"1w","Lower Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Montrose County, CO"
"1x","Lower Bound of Estimate of Percent of People of All Ages in Poverty for Montrose County, CO"
"1y","Lower Bound of Estimate of Percent of People Age 0-17 in Poverty for Montrose County, CO"
"1z","Upper Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Montrose County, CO"
"20","Upper Bound of Estimate of Percent of People of All Ages in Poverty for Montrose County, CO"
"21","Upper Bound of Estimate of Percent of People Age 0-17 in Poverty for Montrose County, CO"
"","Estimate of"
"22","Median Household Income for Montrose County, CO"
"23","Related Children Age 5-17 in Families in Poverty for Montrose County, CO"
"24","People of All Ages in Poverty in Montrose County, CO"
"25","People Age 0-17 in Poverty in Montrose County, CO"
"","Estimated Percent of"
"26","Related Children Age 5-17 in Families in Poverty for Montrose County, CO"
"27","People of All Ages in Poverty for Montrose County, CO"
"28","People Age 0-17 in Poverty for Montrose County, CO"
"","Poverty Universe, Age"
"29","0-17 for Montrose County, CO"
"2a","5-17 related for Montrose County, CO"
"2b","Poverty Universe,: All Ages for Montrose County, CO"
"","Real Gross Domestic Product:"
"2c","All Industries in Montrose County, CO"
"2d","Private Goods-Producing Industries in Montrose County, CO"
"2e","Government and Government Enterprises in Montrose County, CO"
"2f","Private Services-Providing Industries in Montrose County, CO"
