"","Geschlecht"
"0","Insgesamt"
"1","Männer"
"2","Frauen"
"","Altersklasse"
"_0","Insgesamt"
"_1","15 bis 24 Jahre"
"_2","25 bis 34 Jahre"
"_3","35 bis 44 Jahre"
"_4","45 bis 54 Jahre"
"_5","55 bis 64 Jahre"
"_6","65 bis 74 Jahre"
"_7","75 bis 84 Jahre"
"_8","85 Jahre und mehr"
"","Internationale Standardklassifikation des Bildungswesens (ISCED 1997)"
"__0","Alle Stufen der ISCED 1997"
"__1","Vorprimarstufe, Primarstufe, Sekundarstufe I (Stufen 0-2)"
"__2","Sekundarstufe II, post-sekundäre, nicht-tertiäre Stufe (Stufen 3 und 4)"
"__3","Erste und zweite Phase des Tertiärbereichs (Stufen 5 und 6)"
"","Maßeinheit"
"___0","Prozent"
"","Geopolitische Meldeeinheit"
"____0","Belgien"
"____1","Bulgarien"
"____2","Tschechien"
"____3","Griechenland"
"____4","Spanien"
"____5","Zypern"
"____6","Lettland"
"____7","Ungarn"
"____8","Malta"
"____9","Österreich"
"____a","Polen"
"____b","Rumänien"
"____c","Slowenien"
"____d","Slowakei"
"____e","Türkei"
