"","Maßeinheit"
"0","Millionen Kaufkraftstandards (KKS, EU27 ab 2020)"
"","Flussrichtung"
"_0","Saldo"
"","Volkswirtschaftliche Gesamtrechnungen Indikator (ESVG 2010)"
"__0","Primäreeinkommen/Nationaleinkommen, netto"
"","Geopolitische Meldeeinheit"
"___00","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"___01","Prov. Antwerpen"
"___02","Prov. Limburg (BE)"
"___03","Prov. Oost-Vlaanderen"
"___04","Prov. Vlaams-Brabant"
"___05","Prov. West-Vlaanderen"
"___06","Prov. Brabant wallon"
"___07","Prov. Hainaut"
"___08","Prov. Liège"
"___09","Prov. Luxembourg (BE)"
"___0a","Prov. Namur"
"___0b","Extra-Regio NUTS 2"
"___0c","Severozapaden"
"___0d","Severen tsentralen"
"___0e","Severoiztochen"
"___0f","Yugoiztochen"
"___0g","Yugozapaden"
"___0h","Yuzhen tsentralen"
"___0i","Praha"
"___0j","Strední Cechy"
"___0k","Jihozápad"
"___0l","Severozápad"
"___0m","Severovýchod"
"___0n","Jihovýchod"
"___0o","Strední Morava"
"___0p","Moravskoslezsko"
"___0q","Hovedstaden"
"___0r","Sjælland"
"___0s","Syddanmark"
"___0t","Midtjylland"
"___0u","Nordjylland"
"___0v","Stuttgart"
"___0w","Karlsruhe"
"___0x","Freiburg"
"___0y","Tübingen"
"___0z","Oberbayern"
"___10","Niederbayern"
"___11","Oberpfalz"
"___12","Oberfranken"
"___13","Mittelfranken"
"___14","Unterfranken"
"___15","Schwaben"
"___16","Berlin"
"___17","Brandenburg"
"___18","Bremen"
"___19","Hamburg"
"___1a","Darmstadt"
"___1b","Gießen"
"___1c","Kassel"
"___1d","Mecklenburg-Vorpommern"
"___1e","Braunschweig"
"___1f","Hannover"
"___1g","Lüneburg"
"___1h","Weser-Ems"
"___1i","Düsseldorf"
"___1j","Köln"
"___1k","Münster"
"___1l","Detmold"
"___1m","Arnsberg"
"___1n","Koblenz"
"___1o","Trier"
"___1p","Rheinhessen-Pfalz"
"___1q","Saarland"
"___1r","Dresden"
"___1s","Chemnitz"
"___1t","Leipzig"
"___1u","Sachsen-Anhalt"
"___1v","Schleswig-Holstein"
"___1w","Thüringen"
"___1x","Eesti"
"___1y","Northern and Western"
"___1z","Southern"
"___20","Eastern and Midland"
"___21","Attiki"
"___22","Voreio Aigaio"
"___23","Notio Aigaio"
"___24","Kriti"
"___25","Anatoliki Makedonia, Thraki"
"___26","Kentriki Makedonia"
"___27","Dytiki Makedonia"
"___28","Ipeiros"
"___29","Thessalia"
"___2a","Ionia Nisia"
"___2b","Dytiki Ellada"
"___2c","Sterea Ellada"
"___2d","Peloponnisos"
"___2e","Galicia"
"___2f","Principado de Asturias"
"___2g","Cantabria"
"___2h","País Vasco"
"___2i","Comunidad Foral de Navarra"
"___2j","La Rioja"
"___2k","Aragón"
"___2l","Comunidad de Madrid"
"___2m","Castilla y León"
"___2n","Castilla-la Mancha"
"___2o","Extremadura"
"___2p","Cataluña"
"___2q","Comunitat Valenciana"
"___2r","Illes Balears"
"___2s","Andalucía"
"___2t","Región de Murcia"
"___2u","Ciudad de Ceuta"
"___2v","Ciudad de Melilla"
"___2w","Canarias"
"___2x","Extra-Regio NUTS 2"
"___2y","Île de France"
"___2z","Centre - Val de Loire"
"___30","Bourgogne"
"___31","Franche-Comté"
"___32","Basse-Normandie"
"___33","Haute-Normandie"
"___34","Nord-Pas-de-Calais"
"___35","Picardie"
"___36","Alsace"
"___37","Champagne-Ardenne"
"___38","Lorraine"
"___39","Pays-de-la-Loire"
"___3a","Bretagne"
"___3b","Aquitaine"
"___3c","Limousin"
"___3d","Poitou-Charentes"
"___3e","Languedoc-Roussillon"
"___3f","Midi-Pyrénées"
"___3g","Auvergne"
