"","Geopolitical entity (partner)"
"0","Total"
"1","Reporting country"
"2","Foreign country"
"3","EU27 countries (from 2020) except reporting country"
"4","EU28 countries (2013-2020) except reporting country"
"5","Non-EU27 countries (from 2020) nor reporting country"
"6","Non-EU28 countries (2013-2020) nor reporting country"
"7","Stateless"
"8","Unknown"
"9","EU27 countries (2007-2013) except reporting country"
"a","Non-EU27 countries (2007-2013) nor reporting country"
"","Country of citizenship"
"_0","Total"
"_1","Reporting country"
"_2","Foreign country"
"_3","EU27 countries (from 2020) except reporting country"
"_4","EU28 countries (2013-2020) except reporting country"
"_5","Non-EU27 countries (from 2020) nor reporting country"
"_6","Non-EU28 countries (2013-2020) nor reporting country"
"_7","Stateless"
"_8","Unknown"
"_9","EU27 countries (2007-2013) except reporting country"
"_a","Non-EU27 countries (2007-2013) nor reporting country"
"","Unit of measure"
"__0","Number"
"","Geopolitical entity (reporting)"
"___00","Belgium"
"___01","Bulgaria"
"___02","Czechia"
"___03","Denmark"
"___04","Germany (until 1990 former territory of the FRG)"
"___05","Germany including former GDR"
"___06","Estonia"
"___07","Greece"
"___08","Spain"
"___09","Croatia"
"___0a","Italy"
"___0b","Cyprus"
"___0c","Latvia"
"___0d","Lithuania"
"___0e","Luxembourg"
"___0f","Hungary"
"___0g","Malta"
"___0h","Netherlands"
"___0i","Austria"
"___0j","Poland"
"___0k","Portugal"
"___0l","Romania"
"___0m","Slovenia"
"___0n","Slovakia"
"___0o","Finland"
"___0p","Sweden"
"___0q","Iceland"
"___0r","Norway"
"___0s","Switzerland"
"___0t","Montenegro"
"___0u","Moldova"
"___0v","North Macedonia"
"___0w","Albania"
"___0x","Serbia"
"___0y","Türkiye"
"___0z","Ukraine"
"___10","Kosovo (under United Nations Security Council Resolution 1244/99)"
"___11","Georgia"
"___12","Belarus"
"___13","Armenia"
"___14","Azerbaijan"
