"","Indicator"
"","Population Estimate,"
"00","Thayer County, NE"
"01","by Sex, Total Population (5-year estimate) in Thayer County, NE"
"02","Total (5-year estimate) in Thayer County, NE"
"03","Total, Not Hispanic or Latino (5-year estimate) in Thayer County, NE"
"04","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Thayer County, NE"
"05","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Thayer County, NE"
"06","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Thayer County, NE"
"07","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Thayer County, NE"
"08","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Thayer County, NE"
"09","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Thayer County, NE"
"0a","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Thayer County, NE"
"0b","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Thayer County, NE"
"0c","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Thayer County, NE"
"0d","Total, Hispanic or Latino (5-year estimate) in Thayer County, NE"
"0e","Total, Hispanic or Latino, White Alone (5-year estimate) in Thayer County, NE"
"0f","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Thayer County, NE"
"0g","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Thayer County, NE"
"0h","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Thayer County, NE"
"0i","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Thayer County, NE"
"0j","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Thayer County, NE"
"0k","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Thayer County, NE"
"0l","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Thayer County, NE"
"0m","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Thayer County, NE"
"0n","for Workers (5-year estimate) in Thayer County, NE"
"0o","5-year estimate) for Thayer County, NE"
"0p","Structures Authorized by Building Permits for Thayer County, NE"
"0q","ents in Thayer County, NE"
"0r","for Thayer County, NE"
"0s","re Death Rate for Thayer County, NE"
"0t","Hospital Admissions (5-year estimate) in Thayer County, NE"
"0u","(5-year estimate) in Thayer County, NE"
"0v","tablishments for All Industries in Thayer County, NE"
"0w","dit Population for Thayer County, NE"
"0x","Property Crime Offenses Known to Law Enforcement in Thayer County, NE"
"0y","or Higher (5-year estimate) in Thayer County, NE"
"0z","Higher (5-year estimate) in Thayer County, NE"
"10","5-year estimate) for Thayer County, NE"
"11","Thayer County, NE"
"12","in Thayer County, NE"
"13","in Thayer County, NE"
"14","in Thayer County, NE"
"15","Thayer County, NE"
"16","Migration Flow (5-year estimate) for Thayer County, NE"
"17","Patents Originating in Thayer County, NE"
"18","Income in Thayer County, NE"
"19","hayer County, NE"
"1a","acial Dissimilarity (5-year estimate) Index for Thayer County, NE"
"1b","olds with Children as a Percentage of Households with Children (5-year estimate) in Thayer County, NE"
