"","Maßeinheit"
"0","Anzahl"
"","Schienennetzwerkabschnitt (2015)"
"_00","Kolín - Ceská Trebová"
"_01","Praha - Kolín"
"_02","Ústí nad Orlicí - ¿títy"
"_03","Ústí nad Labem západ - Lysá"
"_04","Ústí nad Labem-Strekov - Decín hl.n."
"_05","Kralupy nad Vltavou - Decín hl.n."
"_06","Praha - Kralupy nad Vltavou"
"_07","Decín hl.n. - Dolní ¿leb st.hr."
"_08","Ústí nad Labem hl.n. - Most - Chomutov"
"_09","Ústí nad Labem západ-v.krí¿ - Bílina"
"_0a","Cheb (velenické stanicení) - Chomutov"
"_0b","Chodov-karlovarské zhlaví - Nová Role"
"_0c","Cheb - Beroun"
"_0d","Praha-Smíchov - Beroun-os.n."
"_0e","Cheb - Cheb st.hr."
"_0f","Plzen-Ji¿ní predmestí - Ceská Kubice st.hr."
"_0g","C.Budejovice-os.n. - Plzen hl.n.-os.n."
"_0h","C.Budejovice-os.n. - Horní Dvori¿te st.hr."
"_0i","C.Budejovice-os.n. - Ceské Velenice st.hr."
"_0j","C.Budejovice-os.n. - Bene¿ov u Prahy"
"_0k","Praha-Vr¿ovice os.n. - Bene¿ov u Prahy"
"_0l","Veselí n Lu¿nicí - Ceské Velenice"
"_0m","Kolín os.n. - Havlíckuv Brod"
"_0n","Praha-Vysocany - Kolín os.n. -TPCA"
"_0o","Havlíckuv Brod - Lan¿hot st.hr. Hru¿ - ¿idl"
"_0p","Ceská Trebová os.n. - Brno hl.n."
"_0q","Ceská Trebová os.n. - Bohumín-predn."
"_0r","Hranice na Morave - Horní Lidec st.hr."
"_0s","Brno hl.n. - Prerov - Tovacov"
"_0t","Bohumín - Mosty u Jabl. st.hr.-Pet-C.Te¿"
"_0u","Ceský Te¿ín - Opava východ"
"_0v","Prerov - Breclav - Hodonín st.hr."
"_0w","Brno hl.n. - Bla¿ovice - Kunovice - Korycany"
"_0x","Ústí nad Labem - Ústí nad Labem"
"_0y","Ceská Trebová - Ceská Trebová"
"_0z","Praha - Praha"
"_10","Ostrava hl.n. - Ostrava hl.n."
"_11","Brno hl.n. - Brno hl.n."
"_12","Ceská Trebová - Kolín"
"_13","Kolín - Praha"
"_14","¿títy - Ústí nad Orlicí"
"_15","Lysá - Ústí nad Labem západ"
"_16","Decín hl.n. - Ústí nad Labem-Strekov"
"_17","Decín hl.n. - Kralupy nad Vltavou"
"_18","Kralupy nad Vltavou - Praha"
"_19","Dolní ¿leb st.hr. - Decín hl.n."
"_1a","Most - Chomutov - Ústí nad Labem hl.n."
"_1b","Bílina - Ústí nad Labem západ-v.krí¿"
"_1c","Chomutov - Cheb (velenické stanicení)"
"_1d","Nová Role - Chodov-karlovarské zhlaví"
"_1e","Beroun - Cheb"
"_1f","Beroun-os.n. - Praha-Smíchov"
"_1g","Cheb st.hr. - Cheb"
"_1h","Ceská Kubice st.hr. - Plzen-Ji¿ní predmestí"
"_1i","Plzen hl.n.-os.n. - C.Budejovice-os.n."
"_1j","Horní Dvori¿te st.hr. - C.Budejovice-os.n."
"_1k","Ceské Velenice st.hr. - C.Budejovice-os.n."
"_1l","Bene¿ov u Prahy - C.Budejovice-os.n."
"_1m","Bene¿ov u Prahy - Praha-Vr¿ovice os.n."
"_1n","Ceské Velenice - Veselí n Lu¿nicí"
"_1o","Havlíckuv Brod - Kolín os.n."
"_1p","Kolín os.n. -TPCA - Praha-Vysocany"
"_1q","Lan¿hot st.hr. Hru¿ - ¿idl - Havlíckuv Brod"
"_1r","Brno hl.n. - Ceská Trebová os.n."
"_1s","Bohumín-predn. - Ceská Trebová os.n."
"_1t","Horní Lidec st.hr. - Hranice na Morave"
"_1u","Prerov - Tovacov - Brno hl.n."
"_1v","Mosty u Jabl. st.hr.-Pet-C.Te¿ - Bohumín"
"_1w","Opava východ - Ceský Te¿ín"
"_1x","Breclav - Hodonín st.hr. - Prerov"
"_1y","Bla¿ovice - Kunovice - Korycany - Brno hl.n."
"_1z","Ústí nad Labem - Ústí nad Labem"
"_20","Ceská Trebová - Ceská Trebová"
"_21","Praha - Praha"
"_22","Ostrava hl.n. - Ostrava hl.n."
"_23","Brno hl.n. - Brno hl.n."
"","Zugart"
"___0","Güterzüge"
"___1","Personenzüge"
