"","Flussrichtung"
"0","Insgesamt"
"1","Eingänge"
"2","Ausgänge"
"","Ladungsart"
"_0","Insgesamt"
"_1","Flüssige Massengüter"
"_2","Schüttgüter"
"_3","Großcontainer/-behälter"
"_4","Ro-Ro - mobile selbstfahrende Einheiten"
"_5","Ro-Ro - mobile nicht selbstfahrende Einheiten"
"_6","Sonstige Ladung, anderweitig nicht spezifiziert"
"","Nationalität der Flagge"
"__00","Gesamt"
"__01","Belgien"
"__02","Bulgarien"
"__03","Dänemark"
"__04","Denmark - unspecified register"
"__05","Allemagne (jusqu'en 1990, ancien territoire de la RFA)"
"__06","Estland"
"__07","Irland"
"__08","Griechenland"
"__09","Spanien"
"__0a","Spain - unspecified register"
"__0b","Frankreich"
"__0c","France - unspecified register"
"__0d","Kroatien"
"__0e","Italy - unspecified register"
"__0f","Zypren"
"__0g","Lettland"
"__0h","Litauen"
"__0i","Luxemburg"
"__0j","Malta"
"__0k","Niederlande"
"__0l","Österreich"
"__0m","Poland"
"__0n","Portugal"
"__0o","Portugal - unspecified register"
"__0p","Rumänien"
"__0q","Slowenien"
"__0r","Slowakei"
"__0s","Finnland"
"__0t","Schweden"
"__0u","Norwegen"
"__0v","Norway - unspecified register"
"__0w","Schweiz"
"__0x","Vereinigtes Königreich"
"__0y","Gibraltar"
"__0z","United Kingdom - unspecified register"
"__10","Montenegro"
"__11","Albanien"
"__12","Antarktis"
"__13","Antigua und Barbuda"
"__14","Aserbaidschan"
"__15","Bahamas"
"__16","Bahrain"
"__17","Barbados"
"__18","Belize"
"__19","Bermuda"
"__1a","Kambodscha"
"__1b","Kamerun"
"__1c","Kanada"
"__1d","Kaimaninseln"
"__1e","Komoren"
"__1f","Kongo"
"__1g","Cook-Inseln"
"__1h","Dominica"
"__1i","Dominikanische Republik"
"__1j","Ägypten"
"__1k","Äquatorialguinea"
"__1l","Färöer Inseln"
"__1m","Georgien"
"__1n","Vatikanstadt"
"__1o","Honduras"
"__1p","Hong Kong"
"__1q","Iran"
"__1r","Israel"
"__1s","Jamaika"
"__1t","Japan"
"__1u","Kiribati"
"__1v","Nordkorea"
"__1w","Südkorea"
"__1x","Kuwait"
"__1y","Libanon"
"__1z","Liberia"
"__20","Libyen"
"__21","Malaysia"
"__22","Marshallinseln"
"__23","Moldau"
"__24","Mongolei"
"__25","Marokko"
"__26","Niederländische Antillen (NL)"
"__27","Pakistan"
"__28","Palau"
"__29","Panama"
"__2a","China ohne Hongkong"
"__2b","Philippinen"
"__2c","Qatar"
"__2d","Russische Föderation"
"__2e","St Vincent und die Grenadinen"
"__2f","Saudi-Arabien"
"__2g","Seychellen"
"__2h","Sierra Leone"
"__2i","Singapur"
"__2j","Südafrika"
"__2k","St. Christopher (St. Kitts) und Nevis"
"__2l","Syrien"
"__2m","Tansania"
"__2n","Togo"
"__2o","Tunisien"
"__2p","Tuvalu"
"__2q","Ukraine"
"__2r","Vereinigte Arabische Emirate"
"__2s","Vereinigte Staaten"
"__2t","United States - unspecified register"
"__2u","Vanuatu"
"__2v","Vietnam"
"__2w","Amerikanisch-Samoa (US)"
"__2x","Unbekannt"
"","Maßeinheit"
"____0","Tausend Tonnen"
"","Seeverkehr (Partnereinheit)"
"_____00","Insgesamt"
"_____01","Belgien"
"_____02","Bulgarien"
"_____03","Dänemark"
"_____04","Deutschland"
"_____05","Deutschland: Nordsee"
"_____06","Deutschland: Ostsee"
"_____07","Deutschland: Rhein"
"_____08","Deutchland: Küstenregion nicht näher bezeichnet"
"_____09","Estland"
"_____0a","Irland"
"_____0b","Griechenland"
"_____0c","Spanien"
"_____0d","Spanien: Nordatlantik"
"_____0e","Spanien: Mittelmeer und Südatlantik"
"_____0f","Spanien: Ceuta"
"_____0g","Spanien: Melilla"
"_____0h","Spanien: Küstenregion nicht näher bezeichnet"
"_____0i","Frankreich"
"_____0j","Frankreich: Atlantik / Nordsee"
"_____0k","Frankreich: Mittelmeer"
"_____0l","Frankreich: Guyane"
"_____0m","Frankreich: Guadeloupe und Martinique"
"_____0n","Frankreich: Réunion"
"_____0o","Frankreich: Küstenregion nicht näher bezeichnet"
"_____0p","Kroatien"
"_____0q","Italien"
"_____0r","Zypern"
"_____0s","Lettland"
"_____0t","Litauen"
"_____0u","Niederlande"
"_____0v","Polen"
"_____0w","Portugal"
"_____0x","Rumänien"
"_____0y","Slowenien"
"_____0z","Finnland"
"_____10","Schweden"
"_____11","Schweden: Ostsee"
"_____12","Schweden: Nordsee"
"_____13","Island"
"_____14","Norwegen"
"_____15","Vereinigtes Königreich"
"_____16","Vereinigtes Königreich: Großbritannien und Nordirland"
"_____17","Montenegro"
"_____18","Albanien"
"_____19","Türkei"
"_____1a","Türkei: Schwarzes Meer"
"_____1b","Türkei: Mittelmeer"
"_____1c","Türkei: Küstenregion nicht näher bezeichnet"
"_____1d","Gibraltar (UK)"
"_____1e","Russland"
"_____1f","Russland: Schwarzes Meer"
"_____1g","Russland: Asien"
"_____1h","Russland: Barentssee und Weißes Meer"
"_____1i","Russland: Ostsee (nur finnischer Meerbusen)"
"_____1j","Russland: Ostsee (ohne finnischer Meerbusen)"
"_____1k","Russland: Europäische Binnengewässer einschließlich Kaspisches Meer"
"_____1l","Ukraine"
"_____1m","Algerien"
"_____1n","Angola"
"_____1o","Benin"
"_____1p","Kamerun"
"_____1q","Kap Verde"
"_____1r","Kongo"
"_____1s","Elfenbeinküste"
"_____1t","Demokratische Republik Kongo"
"_____1u","Dschibuti"
"_____1v","Ägypten"
"_____1w","Äquatorialguinea"
"_____1x","Eritrea"
"_____1y","Gabun"
"_____1z","Gambia"
"_____20","Ghana"
"_____21","Guinea"
"_____22","Guinea-Bissau"
"_____23","Kenia"
"_____24","Liberia"
"_____25","Libyen"
"_____26","Madagaskar"
"_____27","Mauretanien"
"_____28","Mauritius"
"_____29","Marokko"
"_____2a","Marokko: Mittelmeer"
"_____2b","Marokko. Westafrika"
"_____2c","Mosambik"
"_____2d","Namibia"
"_____2e","Nigeria"
"_____2f","São Tomé und Príncipe"
"_____2g","Senegal"
"_____2h","Seychellen"
"_____2i","Sierra Leone"
"_____2j","Somalia"
"_____2k","Südafrika"
"_____2l","Sudan"
"_____2m","Tansania"
"_____2n","Togo"
"_____2o","Tunesien"
"_____2p","Antigua und Barbuda"
"_____2q","Argentinien"
"_____2r","Aruba (NL)"
"_____2s","Bahamas"
"_____2t","Barbados"
"_____2u","Belize"
"_____2v","Bermuda (UK)"
"_____2w","Brasilien"
"_____2x","Kanada"
"_____2y","Kanada: Atlantik"
"_____2z","Kanada: Große Seen, Oberer St. Lorenz"
"_____30","Kanada: Westküste"
"_____31","Kaimaninseln (UK)"
"_____32","Chile"
"_____33","Kolumbien"
"_____34","Kolumbien: Nordküste"
"_____35","Kolumbien: Westküste"
"_____36","Costa Rica"
"_____37","Kuba"
"_____38","Dominica"
"_____39","Dominikanische Republik"
"_____3a","Ecuador"
"_____3b","El Salvador"
"_____3c","Ehemalige Niederländische Antillen"
"_____3d","Grönland (DK)"
"_____3e","Grenada"
"_____3f","Guatemala"
"_____3g","Guyana"
"_____3h","Haiti"
"_____3i","Honduras"
"_____3j","Jamaika"
"_____3k","Mexiko"
"_____3l","Mexiko: Atlantik"
"_____3m","Mexiko: Pazifik"
"_____3n","Mexiko: Küstenregion nicht näher bezeichnet"
"_____3o","Panama"
"_____3p","Peru"
"_____3q","St. Lucia"
"_____3r","St. Vincent und die Grenadinen"
"_____3s","Suriname"
"_____3t","Trinidad und Tobago"
"_____3u","Turks- und Caicosinseln (UK)"
"_____3v","Vereinigte Staaten"
"_____3w","Vereinigte Staaten: Nordatlantik"
"_____3x","Vereinigte Staaten: Südatlantik"
"_____3y","Vereinigte Staaten: Golf"
"_____3z","Vereinigte Staaten: Südpazifik"
"_____40","Vereinigte Staaten: Nordpazifik"
"_____41","Vereinigte Staaten: Große Seen"
"_____42","Vereinigte Staaten: Puerto Rico"
"_____43","Vereinigte Staaten: Küstenregion nicht näher bezeichnet"
"_____44","Uruguay"
"_____45","Amerikanische Jungferninseln (US)"
"_____46","Venezuela"
"_____47","Bahrain"
"_____48","Bangladesch"
"_____49","Brunei Darussalam"
"_____4a","Kambodscha"
"_____4b","China (ohne Hongkong)"
"_____4c","Ägypten: Mittelmeer"
"_____4d","Ägypten: Rotes Meer"
"_____4e","Georgien"
"_____4f","Hongkong"
"_____4g","Indien"
"_____4h","Indonesien"
"_____4i","Iran"
"_____4j","Irak"
"_____4k","Israel"
"_____4l","Israel: Mittelmeer"
"_____4m","Japan"
"_____4n","Jordanien"
"_____4o","Kuwait"
"_____4p","Libanon"
"_____4q","Macau"
"_____4r","Malaysia"
"_____4s","Myanmar/Birma"
"_____4t","Oman"
"_____4u","Pakistan"
"_____4v","Philippinen"
"_____4w","Katar"
"_____4x","Saudi-Arabien"
"_____4y","Saudi-Arabien: Rotes Meer"
"_____4z","Saudi-Arabien: Golf"
"_____50","Singapur"
"_____51","Südkorea"
"_____52","Sri Lanka"
"_____53","Syrien"
"_____54","Taiwan"
"_____55","Thailand"
"_____56","Timor-Leste"
"_____57","Vereinigte Arabische Emirate"
"_____58","Vietnam"
"_____59","Jemen"
"_____5a","Australien"
"_____5b","Fidschi"
